Einheit;aktive Mitglieder;davon Frauen
Löschgruppe Brück;36;0
Löschgruppe Dellbrück;37;2
Löschgruppe Dünnwald;24;1
Löschgruppe Eil;22;2
Löschgruppe Ensen/Westhoven;16;2
Löschgruppe Esch;27;1
Löschgruppe Flittard;36;1
Löschgruppe Fühlingen;36;2
Löschgruppe Heumar;20;2
Löschgruppe Holweide;19;3
Löschgruppe Langel/Rheinkassel;16;0
Löschgruppe Libur;19;0
Löschgruppe Lövenich;28;4
Löschgruppe Longerich;33;2
Löschgruppe Merkenich;16;0
Löschgruppe Porz-Langel;28;0
Löschgruppe Rodenkirchen;35;4
Löschgruppe Roggendorf/Thenhoven;24;1
Löschgruppe Strunden;33;0
Löschgruppe Urbach;30;0
Löschgruppe Wahn-Heide-Lind;13;1
Löschgruppe Widdersdorf;17;1
Löschgruppe Worringen;40;4
Löschgruppe Zündorf;19;1
Fernmeldedienst;39;6
Umweltschutzdienst;26;3
