Flur;Grabnummer;(Stellen) 1;(Stellen) 2;(Stellen) 3;(Stellen) 4;(Stellen) 5;(Stellen) 6;(Stellen) 8;(Stellen) 10;(Stellen) 12;(Stellen) 18;Grabstätte;Bemerkung;in städt. Pflege
12 in G;49 -  51;;;3;;;;;;;;Keun;(verdienstvoller Bürger);ja
38;4 - 7;;;;4;;;;;;;Arntz;(verdienstvoller Bürger);ja
42;126 - 128;;;3;;;;;;;;Klein / Dreesen;(Stiftung);ja
45;67 / 68;;2;;;;;;;;;Rüdell;(verdienstvoller Bürger);ja
48;65 / 66;;2;;;;;;;;;Langen;(Stiftung);ja
48 b;22 / 23;;2;;;;;;;;;Leybold;(verdienstvoller Bürger);ja
49;49 / 50;;2;;;;;;;;;Hönig;(verdienstvoller Bürger);ja
60;20;;;;;;6;;;;;Farina / Bouressi;(Stiftung);ja
60 a;2;;;;;;;8;;;;von Wissmann;(verdienstvoller Bürger);ja
60 a;44;;;;;;6;;;;;Görlinger;(verdienstvoller Bürger);ja
60 a;45a / 45b;;;;4;;;;;;;Böckler, Dr.;(verdienstvoller Bürger);ja
63 a;31 -  33;;;3;;;;;;;;Schildmann;(Stiftung);ja
64 a;1;;;3;;;;;;;;Heidemann;(verdienstvoller Bürger);ja
67;8 / 9;;;;;;;;10;;;Hagen / Junker;(verdienstvoller Bürger);ja
67;14;;;;;;6;;;;;Hospelt;(Stiftung);ja
67 a;33;1;;;;;;;;;;Hartmann;(verdienstvoller Bürger);ja
70;4;;;;;;;;;12;;Grüneberg;(verdienstvoller Bürger);ja
70;5 / 6;;;;;;;;;12;;Scheibler;(verdienstvoller Bürger);ja
70;10 / 11;;;;;;;;;12;;Oelbermann;(verdienstvoller Bürger);ja
70 a;1;;;;;;6;;;;;Pflaume;(verdienstvoller Bürger);ja
72 a;28 / 29;;2;;;;;;;;;Haubrich / Millowitsch;(verdienstvoller Bürger);ja
72 a;32/ 33;;2;;;;;;;;;Millowitsch;(Ehrenbürger);nein
73 a;5;;;;;;6;;;;;Jahto;(verdienstvoller Bürger);ja
73 a;223 - 226;;;;4;;;;;;;von Becker;(verd. Bürg. / Ehrenb.);ja
76;17 / 18;;2;;;;;;;;;Dr. Esser;(verdienstvoller Bürger);ja
76;41- 44;;;;4;;;;;;;Fischer;(verdienstvoller Bürger);ja
77;10 / 11;;2;;;;;;;;;Voigtel;(verdienstvoller Bürger);ja
82;5 - 8;;;;4;;;;;;;Wüllner;(verdienstvoller Bürger);ja
96;1 / 2;;2;;;;;;;;;Jünger;(Stiftung);ja
B;112 / 113;;2;;;;;;;;;Thewald;(verdienstvoller Bürger);ja
K;103;1;;;;;;;;;;Hausmann;(Stiftung);ja
P;209;1;;;;;;;;;;Dr. Dormagen;(verdienstvoller Bürger);ja
U;265 / 266;;2;;;;;;;;;Hagen;(verdienstvoller Bürger);ja
Y;81 / 82;;2;;;;;;;;;Dilschneider;(Stiftung);ja
Lit. A;67 - 72;;;;;;6;;;;;Fröhlich;(Stiftung);ja
Lit. A;110 - 114;;;;;5;;;;;;Kohlhaas;(Stiftung);ja
Lit. A;439 / 440;;2;;;;6;;;;;von Osthegraven;(verdienstvoller Bürger);ja
Lit. B;269 / 270;;2;;;;;;;;;Gronewald;(verdienstvoller Bürger);ja
Lit. C;76a / 76b;;2;;;;;;;;;Otto;(verdienstvoller Bürger);ja
Lit. C;353;1;;;;;;;;;;Pütz / Gorius;(Stiftung);ja
Lit. D;144 - 146;;;3;;;;;;;;de Noel;(verdienstvoller Bürger);ja
Lit. E;26;1;;;;;;;;;;Roesberg;(verdienstvoller Bürger);ja
Lit. F;29 - 32;;;;4;;;;;;;Edelmann;(Stiftung);ja
Lit. F;182a / 182b;;2;;;;;;;;;Reichensperger, Dr.;(verdienstvoller Bürger  / Ehrenbürger);ja
Lit. F;315;1;;;;;;;;;;Marx;(verdienstvoller Bürger);ja
Lit. G;24 - 26;;;3;;;;;;;;Merlo;(verdienstvoller Bürger);nein
Lit. G ;75;1;;;;;;;;;;Haas;(Stiftung);ja
Lit. G;143  - 148;;;;;;6;;;;;Heuser;(verdienstvoller Bürger);ja
Lit. G;270 - 272;;;3;;;;;;;;Rolffs;(Stiftung);ja
Lit. G;319 / 320;;2;;;;;;;;;Jansen;(verdienstvoller Bürger);ja
Lit. H;205 - 208;;;;4;;;;;;;Bodewig;(Stiftung);ja
Lit. J;22;1;;;;;;;;;;Meister;(verdienstvoller Bürger);ja
Lit. J;228 / 229;;2;;;;;;;;;Stupp;(verdienstvoller Bürger);ja
Lit. K;97 - 100;;;;4;;;;;;;Scheben;(verdienstvoller Bürger);ja
