﻿Jahr;Kategorie;WE;Objektbezeichnung;Adresse;Netto Grundfläche 2014 [mÂ²];Heizung Energieträger;Heizung EKW 2014 [kWh/mÂ²a];Heizung EKW Differenz zum Vorjahr;Heizung Differenz zum Vergleichswert;Strom EKW 2014 [kWh/mÂ²a]2;Strom EKW Differenz zum Vorjahr3;StromDifferenz zum Vergleichswert4;Wasser EKW 2014 [l/mÂ²];Wasser EKW Differenz zum Vorjahr2;Wasser Differenz zum Vergleichswert5;Bemerkung
2015;Verwaltung;12102;Bezirksrathaus Lindenthal;Aachener Str. 220;14.103;Erdgas;58;-4%;-45%;32;-6%;7%;448;7%;127%;
2015;Verwaltung;12002;Verwaltungsgebäude;Agrippastr. 13;1.513;Erdgas;162;-6%;103%;25;-9%;23%;263;-14%;40%;Das Objekt wird wegen des Wegfalls des Gebäudes Josef-Haubrich-Hof verstärkt durch die VHS genutzt.
2015;Verwaltung;12003;Verwaltungsgebäude;Alte Brühler Str. 12;64;Fernwärme;95;141%;-48%;19;3%;-6%;0;0%;-100%;EKW Heizung aus 2013
2015;Verwaltung;11001;Verwaltungsgebäude;Am Hof 50;312;0;0;0%;-100%;16;0%;-22%;0;-100%;-100%;Haus Saaleck, Artothek
2015;Verwaltung;12005;Verwaltungsgebäude;Am Justizzentrum 1-7;405;Fernwärme;164;84%;-55%;20;-35%;2%;0;0%;-100%;EKW Heizung aus 2013. Nebenkostenabrechnung Wasser lag nicht vor.
2015;Verwaltung;12104;Verwaltungsgebäude;Am Justizzentrum 6;5.024;Fernwärme;49;-22%;-43%;30;-9%;-2%;188;1%;0%; 
2015;Verwaltung;11002;Bibliothek;An St. Adelheid 2-8;767;Fernwärme;131;-14%;46%;18;0%;-8%;198;23%;42%;Sanierung Dach und Fassade
2015;Verwaltung;11003;Verwaltungsgebäude;Antwerpener Str. 19;1.196;Fernwärme;113;0%;-13%;0;0%;-100%;0;0%;-100%;Gebäude ist extern vermietet.
2015;Verwaltung;12007;EL-DE-Haus;Appellhofplatz 23-25;3.730;Fernwärme;137;10%;72%;35;21%;75%;223;5%;19%;NS Dokumentationszentrum der Stadt Köln
2015;Verwaltung;11004;Stadthaus Chorweiler;Athener Ring 4;20.142;Fernwärme;62;9%;-55%;161;-7%;140%;201;33%;-28%;Inbetriebnahme Rechenzentrum 2011. Ein Teil des RZ wird vom LVR genutzt, auf den ca. 2/3 des Stromverbrauchs entfallen.
2015;Verwaltung;11005;Wahlamt;Athener Ring 5;872;Fernwärme;74;-11%;-7%;0;0%;-100%;1.218;366%;550%;nur temporäre Nutzung
2015;Verwaltung;12118;Wahlamt;Athener Ring 7;29;0;0;0%;-100%;0;0%;-100%;0;0%;-100%;Seecontainer als Lager
2015;Verwaltung;12008;Verwaltungsgebäude;Auf der Ruhr 7;213;Heizöl;96;-54%;20%;11;-13%;-47%;145;-11%;-22%;Kinder- und Jugendpädagogische Einrichtung
2015;Verwaltung;11007;Finkenberg-Schule (FSL);Berliner Str. 36;4.245;Erdgas;133;14%;25%;23;-1%;31%;127;19%;-28%;schulische Nutzung mit Turnhalle (WE 21229 Förderschule Stresemannstr.) und externe Mieter
2015;Verwaltung;12066;Verwaltungsgebäude;Blaubach 11-13;2.494;Fernwärme;8;-23%;-96%;33;-30%;66%;255;-21%;36%;EKW Heizung aus 2013
2015;Verwaltung;12018;Verwaltungsgebäude;Buchheimer Str. 64-6;588;Erdgas;226;0%;24%;9;51%;-55%;0;0%;-100%;Familienberatung
2015;Verwaltung;12120;Verwaltungsgebäude;Ebertplatz 2;1.220;0;0;0%;-100%;15;229%;0%;0;0%;-100%;
2015;Verwaltung;11010;Verwaltungsgebäude;Eifelwall 3;544;Erdgas;330;2%;312%;27;43%;37%;188;0%;0%;z. T. Leerstand, Garagen und Lagerflächen
2015;Verwaltung;11011;Verwaltungsgebäude;Eifelwall 5;2.125;Erdgas;47;-42%;-41%;2;-77%;-90%;10;-98%;-94%;"Hoher Wasserverbrauch durch spät erkannten Rohrbruch; Schlussrechnung Strom und Erdgas zum 01.06.2014, Strom nur noch für Gebäudeüberwachung"
2015;Verwaltung;11012;Lebensmittelinstitut;Eifelwall 7;2.894;Fernwärme;141;71%;82%;15;-56%;-28%;148;35%;-19%;11/2012 bis 03/2013 Anmietung durch 50 zur Unterbringung Obdachloser, bis 12/2014 Anmietung durch Autonomes Zentrum
2015;Verwaltung;12113;Famielienberatung;Florenzer Str. 32;334;Fernwärme;61;-51%;-54%;10;7%;-49%;0;-100%;-100%;EKW Heizung aus 2013
2015;Verwaltung;13001;Bauhof;Frankfurter Str. 350;4.051;Erdgas;170;16%;112%;27;7%;34%;331;-29%;76%;
2015;Verwaltung;12027;Bezirksrathaus Porz;Friedrich-Ebert-Ufer;14.066;Erdgas;62;9%;-41%;38;-14%;26%;103;-18%;-48%;
2015;Verwaltung;11017;TAS/VHS ;Genovevastr. 64-66 ;4.386;Erdgas;164;5%;82%;19;-11%;-7%;222;-10%;59%;Teilweise Leerstand bzw. Fremdnutzung
2015;Verwaltung;12030;Verwaltungsgebäude;Gülichplatz 3;4.609;Fernwärme;161;5%;102%;28;-5%;39%;187;-7%;0%; 
2015;Verwaltung;11020;Bezirksrathaus Rodenkirchen;Hauptstr. 85;5.746;Erdgas;173;2%;104%;21;-4%;-31%;158;2%;-16%;
2015;Verwaltung;12041;Verwaltungsgebäude;Helmholtzstr. 76;258;Erdgas;323;37%;79%;10;0%;-52%;0;0%;-100%;EKW Heizung aus 2013. Nebenkostenabrechnung Heizung/Wasser lag nicht vor. 
