Studiengang,Abk. 1,Abk. 2,FS 1,FS 2,FS 3,FS 4,FS 5,FS 6,FS 7,FS 8
Allgemeine Informatik,AIF,AIF,44,8,46,11,59,3,71,4
Medieninformatik (BA),MIF,MIB,45,15,48,14,47,12,74,7
Technische Informatik,TIF,TIF,36,6,32,2,25,2,38,2
Wirtschaftsinformatik,WIF,WIF,67,8,52,14,82,5,79,7
Wirtschaftsinformatik als Verbundstudiengang,WIV,WIV,62,,39,4,25,4,24,5
Wirtschaftsinformatik als Verbundstudiengang (Bachelor),WVB,BWV,12,10,12,,,,,
Ingenieurwissenschaften Grundstudium,ING,GRD,196,87,,,,,,
Maschinenbau (ohne Angabe Abschluss-Art),AMA,AMA,,,50,9,28,,,
Mechanical Engineering (BA),AMA,AMB,,,,,,1,1,
Allg. Maschinenbau (DP),AMA,AMD,,,,,,4,23,1
Wirtschaftsingenieurwesen (DP),WIN,WID,,,,,,5,52,1
Wirtschaftsingenieurwesen (ohne Angabe Abschluss-Art),WIN,WIN,,,88,37,51,,,
Wirtschaftsingenieurwesen (BA),WIN,WIB,,,,,,4,,
Wirtschaftswissenschaftliches Zusatzstudium,WWZ,WWZ,1,20,,18,4,2,,
Mechanical Engineering with Computer Science (BA - 3.-5. Semester),IIN,IIN,,,5,2,3,,,
Mechanical Engineering with Computer Science (BA),IIN,IIB,,,,,,,1,
"Planung und Organisation der Produktion, MT (auslaufend)",IAT,POP,,,,,,,,
"Prozeßautomation, MT (auslaufend)",IAT,PZA,,,,,,,,
"Maschinen- und Anlagenautomation, EL (auslaufend)",IAT,MAA,,,,,,,,
Allgemeiner Maschinenbau (auslaufend),MAB,MAB,,,,,,,,
Wirtschaftsingenieurwesen (auslaufend),WIW,WIW,,,,,,,,
"Elektrotechnik, Automatisierungstechnik (o. Angabe Abschluss-Art)",EIW,AUI,,,15,3,7,,,
"Elektrotechnik, Automatisierungstechnik Diplom",EIW,AUD,,,,,,2,19,
"Elektrotechnik, Automatisierungstechnik Bachelor",EIW,AUB,,,,,,,1,
"Elektrotechnik, Elektronik (o. Angabe Abschluss-Art)",EIW,ELI,,,32,10,21,,,
"Elektrotechnik, Elektronik Diplom",EIW,ELD,,,,,,2,15,
Automatisierungstechnik,ELG,AUT,,,,,,,,
Industrieelektronik ,ELG,IEK,,,,,,,,
