Browser,Sitzungen,Neue Sitzungen in %,Neue Nutzer,Absprungrate,Seiten/Sitzung,Durchschnittl. Sitzungsdauer,Ziel-Conversion-Rate,Abschlüsse für Ziel,Zielwert
Firefox,647,"81,30 %",526,"35,55 %","4,59",00:03:01,"0,00 %",0,"0,00 $"
Chrome,531,"62,52 %",332,"33,33 %","7,31",00:06:03,"0,00 %",0,"0,00 $"
Internet Explorer,510,"76,67 %",391,"30,59 %","6,05",00:02:42,"0,00 %",0,"0,00 $"
Safari,266,"84,21 %",224,"42,11 %","4,92",00:02:29,"0,00 %",0,"0,00 $"
Android Browser,61,"91,80 %",56,"40,98 %","3,57",00:02:42,"0,00 %",0,"0,00 $"
Opera,11,"100,00 %",11,"36,36 %","4,00",00:02:29,"0,00 %",0,"0,00 $"
Safari (in-app),11,"100,00 %",11,"27,27 %","2,36",00:00:33,"0,00 %",0,"0,00 $"
BlackBerry,2,"100,00 %",2,"0,00 %","2,50",00:00:35,"0,00 %",0,"0,00 $"
Mozilla Compatible Agent,2,"100,00 %",2,"100,00 %","1,00",00:00:00,"0,00 %",0,"0,00 $"
(not set),1,"100,00 %",1,"0,00 %","44,00",00:06:34,"0,00 %",0,"0,00 $"
,2.045,"76,23 %",1.559,"34,77 %","5,67",00:03:37,"0,00 %",0,"0,00 $"
