# ----------------------------------------
# Alle Website-Daten
# Browser und Betriebssystem
# 20150101-20151231
# ----------------------------------------

Betriebssystem,Sitzungen,Neue Sitzungen in %,Neue Nutzer,Absprungrate,Seiten/Sitzung,Durchschnittl. Sitzungsdauer,Zielvorhaben-Conversion-Rate,Abschlüsse für Zielvorhaben,Zielvorhabenwert
Windows,20.947,"74,86 %",15.681,"34,71 %","5,24",00:03:28,"0,00 %",0,"0,00 $"
Macintosh,6.637,"82,76 %",5.493,"62,26 %","3,22",00:02:02,"0,00 %",0,"0,00 $"
iOS,3.824,"67,26 %",2.572,"50,08 %","2,37",00:02:21,"0,00 %",0,"0,00 $"
Android,2.804,"85,41 %",2.395,"39,84 %","2,85",00:01:28,"0,00 %",0,"0,00 $"
Linux,1.023,"74,39 %",761,"48,00 %","4,21",00:03:08,"0,00 %",0,"0,00 $"
(not set),176,"100,00 %",176,"43,18 %","0,57",00:00:01,"0,00 %",0,"0,00 $"
Windows Phone,89,"91,01 %",81,"42,70 %","2,92",00:02:00,"0,00 %",0,"0,00 $"
BlackBerry,16,"93,75 %",15,"31,25 %","2,06",00:00:40,"0,00 %",0,"0,00 $"
Chrome OS,7,"71,43 %",5,"57,14 %","2,86",00:01:06,"0,00 %",0,"0,00 $"
Nokia,3,"100,00 %",3,"33,33 %","1,67",00:00:46,"0,00 %",0,"0,00 $"
Series40,2,"100,00 %",2,"50,00 %","2,50",00:03:26,"0,00 %",0,"0,00 $"
Playstation 3,1,"100,00 %",1,"0,00 %","10,00",00:09:46,"0,00 %",0,"0,00 $"
SymbianOS,1,"100,00 %",1,"100,00 %","1,00",00:00:00,"0,00 %",0,"0,00 $"
,35.530,"76,52 %",27.186,"42,36 %","4,30",00:02:53,"0,00 %",0,"0,00 $"

Index: Tag,Sitzungen
01.01.15,36
02.01.15,51
03.01.15,47
04.01.15,54
05.01.15,119
06.01.15,143
07.01.15,114
08.01.15,127
09.01.15,149
10.01.15,65
11.01.15,54
12.01.15,147
13.01.15,145
14.01.15,164
15.01.15,137
16.01.15,112
17.01.15,46
18.01.15,82
19.01.15,163
20.01.15,179
21.01.15,130
22.01.15,127
23.01.15,123
24.01.15,76
25.01.15,59
26.01.15,179
27.01.15,140
28.01.15,121
29.01.15,116
30.01.15,82
31.01.15,36
01.02.15,52
02.02.15,114
03.02.15,120
04.02.15,140
05.02.15,149
06.02.15,97
07.02.15,44
08.02.15,41
09.02.15,100
10.02.15,96
11.02.15,84
12.02.15,68
13.02.15,70
14.02.15,42
15.02.15,52
16.02.15,85
17.02.15,113
18.02.15,108
19.02.15,100
20.02.15,93
21.02.15,102
22.02.15,60
23.02.15,129
24.02.15,110
25.02.15,99
26.02.15,95
27.02.15,70
28.02.15,45
01.03.15,45
02.03.15,114
03.03.15,112
04.03.15,114
05.03.15,114
06.03.15,60
07.03.15,33
08.03.15,62
09.03.15,93
10.03.15,110
11.03.15,94
12.03.15,89
13.03.15,65
14.03.15,44
15.03.15,89
16.03.15,95
17.03.15,183
18.03.15,189
19.03.15,130
20.03.15,87
21.03.15,48
22.03.15,99
23.03.15,177
24.03.15,90
25.03.15,121
26.03.15,122
27.03.15,81
28.03.15,98
29.03.15,36
30.03.15,88
31.03.15,89
01.04.15,86
02.04.15,118
03.04.15,55
04.04.15,31
05.04.15,40
06.04.15,47
07.04.15,86
08.04.15,104
09.04.15,114
10.04.15,63
11.04.15,49
12.04.15,57
13.04.15,127
14.04.15,102
15.04.15,92
16.04.15,103
17.04.15,75
18.04.15,31
19.04.15,46
20.04.15,137
21.04.15,101
22.04.15,115
23.04.15,92
24.04.15,73
25.04.15,50
26.04.15,72
27.04.15,127
28.04.15,132
29.04.15,114
30.04.15,107
01.05.15,64
02.05.15,72
03.05.15,54
04.05.15,156
05.05.15,115
06.05.15,93
07.05.15,111
08.05.15,57
09.05.15,75
10.05.15,51
11.05.15,145
12.05.15,137
13.05.15,92
14.05.15,57
15.05.15,59
16.05.15,59
17.05.15,92
18.05.15,176
19.05.15,168
20.05.15,137
21.05.15,171
22.05.15,124
23.05.15,30
24.05.15,34
25.05.15,67
26.05.15,240
