# ----------------------------------------
# Alle Website-Daten
# Wichtigste Ereignisse
# 20150101-20151231
# ----------------------------------------

Ereignislabel,Ereignisse gesamt,Eindeutige Ereignisse,Ereigniswert,Durchschn. Wert
http://creativecommons.org/licenses/by/3.0/de/,323,279,0,"0,00"
http://geoportal1.stadt-koeln.de/ArcGIS/rest/services/66/Parkscheinautomaten/MapServer/0/query?text=&geometry=&geometryType=esriGeometryPoint&inSR=&spatialRel=esriSpatialRelIntersects&relationParam=&objectIds=&where=id%20is%20not%20null&time=&returnCountOnly=false&returnIdsOnly=false&returnGeometry=true&maxAllowableOffset=&outSR=4326&outFields=%2A&f=json,208,157,0,"0,00"
http://www.arcgis.com/apps/PublicGallery/index.html?appid=6a8c876915fa4cffa419a60c010a1e2a&group=73a9bc39cdb64106945ac29b4bae694f,207,161,0,"0,00"
https://play.google.com/store/apps/details?id=com.wta.parkcol,206,151,0,"0,00"
http://horald.github.io/meinspielplatz/,198,153,0,"0,00"
http://www.koelner-stadtteile.de/,194,172,0,"0,00"
http://geoportal1.stadt-koeln.de/ArcGIS/rest/services/BLKataster/Baulueckenkataster/MapServer/1/query?text=&geometry=&geometryType=esriGeometryPoint&inSR=&spatialRel=esriSpatialRelIntersects&relationParam=&objectIds=&where=objectid%20is%20not%20null&time=&returnCountOnly=false&returnIdsOnly=false&returnGeometry=true&maxAllowableOffset=&outSR=4326&outFields=%2A&f=json,190,118,0,"0,00"
http://www.stadt-koeln.de/externe-dienste/open-data/parking.php,187,148,0,"0,00"
http://www.polizei.nrw.de/koeln/kategorie__60.html,185,157,0,"0,00"
http://click-that-hood.com/cologne,184,141,0,"0,00"
https://github.com/KoelnAPI/data/tree/master/data/landuse/flaechennutzungsplan,183,152,0,"0,00"
http://offenerhaushalt.de/,178,139,0,"0,00"
http://www.warten-in-koeln.de/,173,142,0,"0,00"
http://cgnario.rfunk.de/,170,136,0,"0,00"
http://stadtplan.koeln.de/,165,138,0,"0,00"
http://www.stadt-koeln.de/externe-dienste/open-data/traffic.php,156,119,0,"0,00"
http://www.gesetze-im-internet.de/planzv_90/BJNR000580991.html,154,133,0,"0,00"
http://horald.github.io/opendatajson/index.html,153,123,0,"0,00"
http://schuleninkoeln.github.io/,150,112,0,"0,00"
http://www.datacolonia.de/,150,125,0,"0,00"
http://geoportal1.stadt-koeln.de/ArcGIS/rest/services/Positivliste/MapServer/0/query?text=&geometry=&geometryType=esriGeometryPoint&inSR=&spatialRel=esriSpatialRelIntersects&relationParam=&objectIds=&where=objectid%20is%20not%20null&time=&returnCountOnly=false&returnIdsOnly=false&returnGeometry=true&maxAllowableOffset=&outSR=4326&outFields=%2A&f=json,139,104,0,"0,00"
http://geoportal1.stadt-koeln.de/ArcGIS/rest/services/WebVerkehr_DataOSM/MapServer/0/query?text=&geometry=&geometryType=esriGeometryPoint&inSR=&spatialRel=esriSpatialRelIntersects&relationParam=&objectIds=&where=objectid%20is%20not%20null&time=&returnCountOnly=false&returnIdsOnly=false&returnGeometry=true&maxAllowableOffset=&outSR=4326&outFields=%2A&f=json,139,103,0,"0,00"
http://wahlen.stadt-koeln.de/prod/OB2015/05315000/html5/Oberbuergermeisterwahl3.csv,139,54,0,"0,00"
https://github.com/eGovCologne/od-cologne,138,118,0,"0,00"
http://geoportal1.stadt-koeln.de/ArcGIS/rest/services/Hotspots/MapServer/0/query?text=&geometry=&geometryType=esriGeometryPoint&inSR=&spatialRel=esriSpatialRelIntersects&relationParam=&objectIds=&where=objectid%20is%20not%20null&time=&returnCountOnly=false&returnIdsOnly=false&returnGeometry=true&maxAllowableOffset=&outSR=4326&outFields=%2A&f=json,132,94,0,"0,00"
http://geoportal1.stadt-koeln.de/ArcGIS/rest/services/WebVerkehr_Data/MapServer/7/query?text=&geometry=&geometryType=esriGeometryPoint&inSR=&spatialRel=esriSpatialRelIntersects&relationParam=&objectIds=&where=fid%20is%20not%20null&time=&returnCountOnly=false&returnIdsOnly=false&returnGeometry=true&maxAllowableOffset=&outSR=4326&outFields=%2A&f=json,129,87,0,"0,00"
http://geoportal1.stadt-koeln.de/ArcGIS/rest/services/66/Parkscheinautomaten/MapServer/0/query?text=&geometry=&geometryType=esriGeometryPoint&inSR=&spatialRel=esriSpatialRelIntersects&relationParam=&objectIds=&where=id%20is%20not%20null&time=&returnCountOnly=false&returnIdsOnly=false&returnGeometry=true&maxAllowableOffset=&outSR=4326&outFields=%2A&f=kmz,125,78,0,"0,00"
http://geoportal1.stadt-koeln.de/ArcGIS/rest/services/Spielangebote/MapServer/0/query?text=&geometry=&geometryType=esriGeometryPoint&inSR=&spatialRel=esriSpatialRelIntersects&relationParam=&objectIds=&where=objectid%20is%20not%20null&time=&returnCountOnly=false&returnIdsOnly=false&returnGeometry=true&maxAllowableOffset=&outSR=4326&outFields=%2A&f=json,122,67,0,"0,00"
http://geoportal1.stadt-koeln.de/ArcGIS/rest/services/Sozialraum/MapServer/0/query?text=&geometry=&geometryType=esriGeometryPoint&inSR=&spatialRel=esriSpatialRelIntersects&relationParam=&objectIds=&where=objectid%20is%20not%20null&time=&returnCountOnly=false&returnIdsOnly=false&returnGeometry=true&maxAllowableOffset=&outSR=4326&outFields=%2A&f=json,121,84,0,"0,00"
http://geoportal1.stadt-koeln.de/ArcGIS/rest/services/Weihnachtsmarkt/MapServer/0/query?text=&geometry=&geometryType=esriGeometryPoint&inSR=&spatialRel=esriSpatialRelIntersects&relationParam=&objectIds=&where=fid%20is%20not%20null&time=&returnCountOnly=false&returnIdsOnly=false&returnGeometry=true&maxAllowableOffset=&outSR=4326&outFields=%2A&f=json,118,98,0,"0,00"
http://geoportal1.stadt-koeln.de/ArcGIS/rest/services/Weihnachtsmarkt/MapServer/0/query?text=&geometry=&geometryType=esriGeometryPoint&inSR=&spatialRel=esriSpatialRelIntersects&relationParam=&objectIds=&where=fid%20is%20not%20null&time=&returnCountOnly=false&returnIdsOnly=false&returnGeometry=true&maxAllowableOffset=&outSR=4326&outFields=%2A&f=kmz,107,67,0,"0,00"
