﻿Jahr;Förderungsart;Geförderte Einrichtung / Initiative;Geförderte Projekte;Fördersumme;Corona-Sonderförderung (inklusive)
2019;Institutionelle Förderung;2nd Floor e. V. /  LOFT;;100.000 Euro;
2019;Institutionelle Förderung;Ensemble Musikfabrik Landesensemble NRW e.V.;;130.000 Euro;
2019;Institutionelle Förderung;Freunde und Förderer des Kölnischen Brauchtums e.V.;;7.700 Euro;
2019;Institutionelle Förderung;Initiative Kölner Jazzhaus e.V. / Stadtgarten;;300.000 Euro;
2019;Institutionelle Förderung;Kölner Gesellschaft für Alte Musik e.V. / Zamus;;155.000 Euro;
2019;Institutionelle Förderung;Kölner Gesellschaft für Neue Musik e.V.;;13.700 Euro;
2019;Institutionelle Förderung;Netzwerk Kölner Chöre e.V.;;8.000 Euro;
2019;Institutionelle Förderung;ON - Neue Musik Köln e.V.;;180.000 Euro;
2019;Institutionelle Förderung;Stadtmusikverband Köln e.V.;;6.700 Euro;
2019;Projektförderung Alte Musik;Collegium Cartusianum e.V. ;Händel: Judas Maccabaeus (Konzert);2.000 Euro;
2019;Projektförderung Alte Musik;Cölner Barockorchester;Fair Play - Sauber Spielen (Konzertreihe);8.000 Euro;
2019;Projektförderung Alte Musik;Freunde des Belgischen Hauses e.V.;Les Abbagliati Ensemble (Konzert);4.000 Euro;
2019;Projektförderung Alte Musik;Im Zentrum Lied e.V.;Im Zentrum Lied (Konzertreihe);10.000 Euro;
2019;Projektförderung Alte Musik;Kölner Gesellschaft für Alte Musik e.V.;Zamus unlimited (Konzertreihe);16.000 Euro;
2019;Projektförderung Alte Musik;Kölner Kammerorchester e.V.;Asientournee;50.000 Euro;
2019;Projektförderung Alte Musik;musik+konzept e.V.;20 Jahre Forum Alte Musik (Konzertreihe);15.000 Euro;
2019;Projektförderung Alte Musik;Silva Kaputikian e.V. ;150 Jahre Komitas Vardapet;5.700 Euro;
2019;Projektförderung Neue Musik;Asasello Quartett;Orbit Schönberg (vier Konzerte);6.600 Euro;
2019;Projektförderung Neue Musik;Deutsch-Aserbaidschanisches Forum ;Kara Karayev (Konzert);2.000 Euro;
2019;Projektförderung Neue Musik;electronic ID e.V.;artificial ID (Konzert + Kompositionsförderung);5.000 Euro;
2019;Projektförderung Neue Musik;E-MEX Ensemble;Martin Zingsheim meets E-MEX #2 (Konzert);4.000 Euro;
2019;Projektförderung Neue Musik;Ensemble hand werk;hw19c (Konzertreihe);13.000 Euro;
2019;Projektförderung Neue Musik;Fallah, Farzia;Mind the Gap (Konzert);600 Euro;
2019;Projektförderung Neue Musik;Frau Musica Nova;FRAU MUSICA NOVA (Festival);9.000 Euro;
2019;Projektförderung Neue Musik;Gronemeyer, Gisela;Tom Johnson: Finding Music (Portraitkonzert + Buchvorstellung);4.000 Euro;
2019;Projektförderung Neue Musik;Haven, Jonah;I cannot know your name (Musiktheater);4.000 Euro;
2019;Projektförderung Neue Musik;INTERSTELLAR 227;#doublespace (Musiktheater);4.000 Euro;
2019;Projektförderung Neue Musik;Kölner Gesellschaft für Neue Musik e.V.;Containerklang, Beginners, Traditions (Konzerte + Kompositionsförderung);10.000 Euro;
2019;Projektförderung Neue Musik;Kunst-Station Sankt Peter;Orgel-Mixturen (Festival);3.000 Euro;
2019;Projektförderung Neue Musik;Mark e.V.;reihe M 10 Jahre (Buchpublikation) ;5.000 Euro;
2019;Projektförderung Neue Musik;Sachse, Sigrid;Concert Chant et Piano ;1.000 Euro;
2019;Projektförderung Neue Musik;Watanabe, Rie Miyama;Schachtel/Grenze (Musiktheater);4.000 Euro;
2019;Projektförderung Jazz / Improvisierte Musik;Debacker, Marlies;Trio Abstrakt (Konzert);3.000 Euro;
2019;Projektförderung Jazz / Improvisierte Musik;Düppe, Jens;Kommunikation 9 - Blind Date (Konzertreihe);5.000 Euro;
2019;Projektförderung Jazz / Improvisierte Musik;EOS Kammerorchester Köln e.V.;10 Jahre EOS - Addition;2.000 Euro;
2019;Projektförderung Jazz / Improvisierte Musik;Hübsch, Carl Ludwig ;soundtrips nrw (Konzertreihe);3.500 Euro;
2019;Projektförderung Jazz / Improvisierte Musik;Huhn, Leonhard;Die Fichten: Desmond's Deep Time (Konzert);6.000 Euro;
2019;Projektförderung Jazz / Improvisierte Musik;Impakt e.V.;IMPAKT und KING GEORG (Konzertreihe + Festival);5.000 Euro;
2019;Projektförderung Jazz / Improvisierte Musik;Initiative Kölner Jazzhaus e.V. / Stadtgarten;"o Umbau und Tieferlegung Kellergeschoss / Studio 672 o Allg. Sanierungs- / Renovierungs- / Ertüchtigungsmaßnahmen o Maßnahmen zur Erstellung einer Kostenberechnung für die geplante Aufstockung - Büroräume im Jazzhaus Stadtgarten zur Stärkung des Europäischen Zentrums für Jazz und aktuelle Musik";340.000 Euro;
2019;Projektförderung Jazz / Improvisierte Musik;KLAENG Jazzkollektiv Köln e.V.;SummerKLAENG / KLAENG Festival (Festivals);20.000 Euro;
2019;Projektförderung Jazz / Improvisierte Musik;Multiphonics e.V.;Multiphonics Festival ;15.000 Euro;
2019;Projektförderung Jazz / Improvisierte Musik;Nabatov, Semyon;Changing Perspectives (drei Konzerte);6.000 Euro;
2019;Projektförderung Jazz / Improvisierte Musik;Nillesen, Etienne;The Sound and the Unsound: a quest for the ontology of music (Konzert);3.000 Euro;
2019;Projektförderung Jazz / Improvisierte Musik;Ross, Florian;Architexture (zwei Konzerte) ;5.000 Euro;
2019;Projektförderung Jazz / Improvisierte Musik;Schmid, Stefan Karl;Stefan Karl Schmid Oktett / Pyjama (Konzert + Aufnahme);3.230 Euro;
2019;Projektförderung Jazz / Improvisierte Musik;Stockhausen, Markus;Wildlife session (Konzert);2.600 Euro;
2019;Projektförderung Jazz / Improvisierte Musik;Thon, Caroline;Fuchsthone Orchestra (vier Konzerte);3.000 Euro;
2019;Projektförderung Jazz / Improvisierte Musik;Totenhagen, Laura;CD Release Tour;2.000 Euro;
2019;Projektförderung Jazz / Improvisierte Musik;Trumann, Janning;Tangible Music Label Night (vier Konzerte);9.000 Euro;
2019;Projektförderung Jazz / Improvisierte Musik;Wissel, Georg;Broken Ghost Consort (zwei Konzerte);3.500 Euro;
2019;Projektförderung Jazz / Improvisierte Musik;Zoubek, Philip;Facetten #3 (Konzert);2.500 Euro;
2019;Projektförderung Elektronische Musik / Klangkunst;Die beste aller Welten e.V.;Brückenmusik 25 (Festival + Symposium);10.000 Euro;
2019;Projektförderung Elektronische Musik / Klangkunst;Krebber, Steffen;The Modernist Anticlock (Installation);5.000 Euro;
2019;Projektförderung Elektronische Musik / Klangkunst;Mark e.V.;"reihe M (Konzertreihe)(inkl. Landeszuschuss 25.000 €)";50.000 Euro;
2019;Projektförderung Elektronische Musik / Klangkunst;Schulte, Frank;Invitation No. 1 (Konzert);3.000 Euro;
2019;Projektförderung Elektronische Musik / Klangkunst;Südstadt-Leben e.V.;Soirée Sonique / LTK4 (Installation/Konzertreihe);8.000 Euro;
2019;Projektförderung Globale Musik;Clubbahnhof Ehrenfeld;Global Diffusion - Global Visions (Festival);28.000 Euro;
2019;Projektförderung Globale Musik;DIWAN e.V.;Global Diffusion - Voice of Change (Festival);12.500 Euro;
2019;Projektförderung Globale Musik;Gläßer, Thomas;In Between Spaces (Konzertreihe);10.000 Euro;
2019;Projektförderung Globale Musik;Gläßer, Thomas;Global Diffusion - In Between Spaces (Festival);13.000 Euro;
2019;Projektförderung Globale Musik;Originalklang e.V.;Global Diffusion - O Jerusalem (Festival);13.500 Euro;
2019;Projektförderung Globale Musik;Singla, Jarry ;SONIQ VOL. VI Voices (drei Konzerte);5.000 Euro;
2019;Projektförderung Globale Musik;Südstadtleben e.V.;Global Diffusion - Zigeunerwagenfest (Festival);13.500 Euro;
2019;Projektförderung Globale Musik;Südstadtleben e.V.;Global Diffusion - Unity in Diversity (Festival);19.500 Euro;
2019;Projektförderung Musikgenreübergreifend;IFM e.V.;Marketing;2.055 Euro;
2019;Projektförderung Musikgenreübergreifend;Maurer. Albrecht;Chamber Remix Cologne (Konzertreihe);8.000 Euro;
2019;Projektförderung Musikgenreübergreifend;musik+konzept e.V.;Romanischer Sommer (Festival);20.000 Euro;
2019;Projektförderung Musikgenreübergreifend;Regionalkantorat Köln;10. Kirchenmusikfestival Köln - Psalmentöne ;8.000 Euro;
2020;Institutionelle Förderung;2nd Floor e. V. /  Loft;;100.000 Euro;
2020;Institutionelle Förderung;Ensemble Musikfabrik Landesensemble NRW e.V.;;210.000 Euro;
2020;Institutionelle Förderung;Freunde und Förderer des Kölnischen Brauchtums e.V.;;7.700 Euro;
2020;Institutionelle Förderung;"IFM e.V. / Initiative Freie Musik in Köln 
Organisatorische Stärkung";;50.000 Euro;
2020;Institutionelle Förderung;Initiative Kölner Jazzhaus e.V. / Stadtgarten;;450.000 Euro;50.000 Euro
2020;Institutionelle Förderung;Kölner Gesellschaft für Alte Musik e.V.  ;;280.000 Euro;
2020;Institutionelle Förderung;Kölner Gesellschaft für Neue Musik e.V. (kgnm);;13.700 Euro;
2020;Institutionelle Förderung;ON - Neue Musik Köln e.V.;;230.000 Euro;
2020;Institutionelle Förderung;Stadtmusikverband Köln e.V.;;6.700 Euro;
2020;Projektförderung Konzerte;Ahrendt, Akiko;Herbst, autumn 06/2020;3.800 Euro;
2020;Projektförderung Konzerte;Anubhab, Freunde und Förderer der indischen Musik und Kultur e.V.;Anubhab Music Festival;1.900 Euro;
2020;Projektförderung Konzerte;artheater Köln e.V.;Jazz-O-Rama;3.000 Euro;
2020;Projektförderung Konzerte;Bauerecker, Dorrit;One Women Experimental Music Circus;4.000 Euro;
2020;Projektförderung Konzerte;Beck, Georg;Das Schweigen der Daphne;3.000 Euro;
2020;Projektförderung Konzerte;Bernd-Alois-Zimmermann Gesellschaft e.V.;Gedenkkonzert zum 50. Todestag;1.475 Euro;
2020;Projektförderung Konzerte;Burgwinkel, Jonas;Jonas & JAKI;2.100 Euro;
2020;Projektförderung Konzerte;CoGNiMUS Collektiv e.V.;RequieMoirolói;8.000 Euro;
2020;Projektförderung Konzerte;Die beste aller Welten e.V.;Brückenmusik 26;14.200 Euro;
2020;Projektförderung Konzerte;Düppe, Jens;Blind Date in 2020;3.500 Euro;
2020;Projektförderung Konzerte;Engel, Jonas;KØKÖ - Die Jazz- und Improvisationsszenen Kopenhagens und Kölns;6.900 Euro;
2020;Projektförderung Konzerte;Ensemble inverspace;Komm her, Sternschnuppe ;6.000 Euro;
2020;Projektförderung Konzerte;Frau Musica Nova e.V.;Frau Musica Nova;20.500 Euro;
2020;Projektförderung Konzerte;freies rheinland e.V.;cockpit;19.000 Euro;
2020;Projektförderung Konzerte;freies rheinland e.V.;Funkt - Radio Kunst Wochenende;35.000 Euro;
2020;Projektförderung Konzerte;Freiraum e.V.;Bandleaderinnen im Freiraum;7.600 Euro;
2020;Projektförderung Konzerte;Fuchsthone GbR;Fuchsthone Orchestra;2.800 Euro;
2020;Projektförderung Konzerte;Gauwerky, Friedrich;Kaija Saariaho und das Cello;2.000 Euro;
2020;Projektförderung Konzerte;GEDOK Köln e.V.;Cello solo mit J.S. Bach und Violeta Dinescu;600 Euro;
2020;Projektförderung Konzerte;Globale Musik e.V: - in Gründung -;Globale Musik Club Cologne;5.000 Euro;
2020;Projektförderung Konzerte;Gratkowski, Frank;Fo(u)r Alto + Strings;2.000 Euro;
2020;Projektförderung Konzerte;gRoBA e.V.;gRoBA Extended;5.000 Euro;
2020;Projektförderung Konzerte;hand werk GbR;hw20c;15.000 Euro;
2020;Projektförderung Konzerte;Harmonie Universelle GbR;Harmonie Universelle 2020/21;50.000 Euro;
2020;Projektförderung Konzerte;Hübsch, Carl Ludwig;SOUNDTRIPS NRW 2020 - look inside;3.500 Euro;
2020;Projektförderung Konzerte;IFM e.V.;Kleinstförderung;20.000 Euro;
2020;Projektförderung Konzerte;Im Zentrum LIed e.V.;Im Zentrum Lied;17.000 Euro;
2020;Projektförderung Konzerte;IMPAKT e.V. / Elisabeth Coudoux;IMPAKT x King Georg;5.000 Euro;
2020;Projektförderung Konzerte;Initiative Musik und Informatik Köln - GIMIK e.V.;Computing Music XII;10.000 Euro;
2020;Projektförderung Konzerte;Jazzstadt UG;Cologne Jazz Week (1. Rate);51.484 Euro;
2020;Projektförderung Konzerte;Jonas, Maria;14. Klangwerkstatt: Troparion;5.900 Euro;
2020;Projektförderung Konzerte;Kölner Gesellschaft für neue Musik e.V. (kgnm);kgnm Musikfest & Containerklang;12.000 Euro;
2020;Projektförderung Konzerte;KLAENG Jazzkollektiv Köln e.V.;SummerKLAENG und KLAENG Festival ;25.000 Euro;
2020;Projektförderung Konzerte;Klang-Köln e.V.;Gerhard Rühm zum 90.;2.900 Euro;
2020;Projektförderung Konzerte;Kollektiv3:6Koeln GbR;K3:6K_#3;12.000 Euro;
2020;Projektförderung Konzerte;Kölner Kammerorchester;Kölner Kammerorchester;25.000 Euro;
2020;Projektförderung Konzerte;Kölner Klassik Ensemble e.V.;Kammerkonzerte im Kunstverein;8.000 Euro;
2020;Projektförderung Konzerte;Kölner Offenbach Gesellschaft e.V.;Offenbach Tage 2020;12.433 Euro;
2020;Projektförderung Konzerte;Krebber, Steffen;border control;5.000 Euro;
2020;Projektförderung Konzerte;Kunst-Station Sankt Peter;orgel-mixturen ;6.000 Euro;
2020;Projektförderung Konzerte;Ladas, Epaminondas;CultConcerts@Urania;5.400 Euro;
2020;Projektförderung Konzerte;Les Lumières e.V.;Chanson - Choral - Grenzenlosigkeit;5.000 Euro;
2020;Projektförderung Konzerte;Ludwig, Johannes;Supernova Series;3.300 Euro;
2020;Projektförderung Konzerte;Mark e.V.;reiheM (inklusive Landeszuschuss 25.000 €);50.000 Euro;
2020;Projektförderung Konzerte;Maurer, Albrecht;Chamber Remix Cologne;9.100 Euro;
2020;Projektförderung Konzerte;Mertin, Holger Maik;Strukturwandel Duett;8.600 Euro;
2020;Projektförderung Konzerte;Messner/Martin/Bauerecker GbR ;ohn warum - re!quiem.20;3.000 Euro;
2020;Projektförderung Konzerte;Muenz, Harald;Chuzpe;3.400 Euro;
2020;Projektförderung Konzerte;Multiphonics e.V.;Multiphonics Festival ;25.000 Euro;
2020;Projektförderung Konzerte;musik+konzept e.V.;Forum Alte Musik ;15.000 Euro;
2020;Projektförderung Konzerte;musik+konzept e.V.;ROMANISCHER SOMMER ;30.000 Euro;
2020;Projektförderung Konzerte;Now my life is sweet like Cinnemon;Honeymoon ;3.100 Euro;
2020;Projektförderung Konzerte;Orth, Clemens;Musique Fantastique;6.700 Euro;
2020;Projektförderung Konzerte;Pfeifer, Roman;Kammerelektronik: Poem in Process;3.300 Euro;
2020;Projektförderung Konzerte;Rodenkirchen, Norbert;Auf Feuerschwingen;2.400 Euro;
2020;Projektförderung Konzerte;Roos, Corné Jan;Das flirrende Innere#2;2.000 Euro;
2020;Projektförderung Konzerte;Silva Kaputikian e.V.;Frieden für Armenien;2.500 Euro;
2020;Projektförderung Konzerte;Silva Kaputikian e.V.;LUYS & BRINGS;3.000 Euro;
2020;Projektförderung Konzerte;Sistermanns, Johannes S.;Grand Silence;1.700 Euro;
2020;Projektförderung Konzerte;Sledziecki, Maciej;Gamut Inc's Over The Edge Club;5.000 Euro;
2020;Projektförderung Konzerte;Sörries, Peter;Werbemaßnahmen ;900 Euro;
2020;Projektförderung Konzerte;Specht, Dirk;Raummusik und so – Common Ground;6.750 Euro;
2020;Projektförderung Konzerte;Subway Jazz Orchestra GbR;Golden Cosmo - 50 Jahre (Jazz) Club Subway;10.000 Euro;
2020;Projektförderung Konzerte;Südstadt-Leben e.V.;Kölner Percussion Festival;4.900 Euro;
2020;Projektförderung Konzerte;Südstadt-Leben e.V. / LTK4;LTK4 - SOIRÉE SONIQUE;15.850 Euro;
2020;Projektförderung Konzerte;Südstadt Leben e.V.;Unity in Diversity ;17.800 Euro;
2020;Projektförderung Konzerte;VivazzA e.V. ;Eroica - Klassisches Kammermusikprojekt;4.000 Euro;
2020;Projektförderung Konzerte;von Richthoven, Christina;2 FOR YOU;5.000 Euro;
2020;Projektförderung Konzerte;Wissel, Georg;Do They Do Those In Red?;1.500 Euro;
2020;Projektförderung Konzerte;Zähl, Jovita;George Crumb zum 90. Geburtstag;3.500 Euro;
2020;Projektförderung Konzerte;Kölner Gesellschaft für Alte Musik e.V. ;zamus unlimited;10.000 Euro;
2020;Projektförderung Konzerte;Zentrum für Aktuelle Musik ZAM e.V.;In Between Spaces - Alternative Archives;30.000 Euro;
2020;Projektförderung Konzerte;Zoubek, Philip;Facetten 7/8;2.200 Euro;
2020;Projektförderung Dokumentation;Specht, Dirk;Recherche und Grundlagenermittlung zu einem Studio für elektronische Musik Köln ;4.500 Euro;
2020;Projektförderung CD-Produktion;Keller, Lukas;BÖRT;2.100 Euro;
2020;Projektförderung CD-Produktion;Klein, Johanna;Johanna Klein Quartett;3.000 Euro;
2020;Projektförderung CD-Produktion;Tamayo Gomez, Daniel Felipe;Daniel Tamayo Quintett;2.100 Euro;
2020;Projektförderung CD-Produktion;Trieder, Conni;Conni Trieder trio ;2.000 Euro;
2020;Projektförderung Komposition;Hirsch, Andreas Oskar;Poly Palms;4.600 Euro;
2020;Projektförderung Komposition;Surugue, Thibaut;Im Schwarm: Kompositionen ?aneta Rydzewska, Macarena Rosmanich, Francisco Goldschmidt, Jambres Matias Cassano;3.300 Euro;
2020;Projektförderung Komposition;Svoboda, Mike;Komposition für 2 Klarinetten und Steichquartett mit dem Asasello Quartett;4.673 Euro;
2020;Projektförderung Komposition;Zeitkunst e.V.;phr?n, Kompositionen von Nate Wooley, Madison Greenstone, Anne LaBerge, Sam Pluta, Matthias Muche;12.300 Euro;
2020;Projektförderung Technische Herrichtung von Räumen;"Kölner Gesellschaft für Alte Musik e.V.  - zamus - Zentrum für Alte Musik Köln";"Technische Herrichtung von Räumen1. Teilzahlung";50.000 Euro;
2021;Institutionelle Förderung;2nd Floor e. V./ Loft;;100.000 Euro;
2021;Institutionelle Förderung;Ensemble Musikfabrik Landesensemble NRW e.V.;;250.000 Euro;
2021;Institutionelle Förderung;"IFM e.V. / Initiative Freie Musik in Köln Organisatorische Stärkung";;100.000 Euro;
2021;Institutionelle Förderung;Initiative Kölner Jazzhaus e.V. / Stadtgarten;;425.000 Euro;25.000 Euro
2021;Institutionelle Förderung;Kölner Gesellschaft für Alte Musik e.V.  ;;340.000 Euro;
2021;Institutionelle Förderung;Kölner Gesellschaft für Neue Musik e.V. (kgnm);;13.700 Euro;
2021;Institutionelle Förderung;ON - Neue Musik Köln e.V.;;180.000 Euro;
2021;Institutionelle Förderung;Stadtmusikverband Köln e.V.;;6.700 Euro;
2021;Projektförderung Konzerte;alba KULTUR e.V;MMM - Music Migrants Manifesto;16.000 Euro;
2021;Projektförderung Konzerte;Almeida, Henrique;Cantus Portugueses;5.000 Euro;
2021;Projektförderung Konzerte;Barié, Verena;kanal_profan;1.900 Euro;
2021;Projektförderung Konzerte;Beyond the roots e.V. ;Beyond the roots;15.000 Euro;
2021;Projektförderung Konzerte;Botvinik, Tal;diGIT Projekt VOL II;4.500 Euro;
2021;Projektförderung Konzerte;Cölner Barockorchester GbR ;Fair Play - sauber spielen #3 Feuer;15.000 Euro;
2021;Projektförderung Konzerte;Coudoux, Elisabeth;DARA String Festival zu Gast;5.000 Euro;
2021;Projektförderung Konzerte;de Alvear, Maria;Geburtstagskonzert für Maria de Alvear;6.000 Euro;
2021;Projektförderung Konzerte;DIWAN e.V. ;New Sounds of Iran;3.500 Euro;
2021;Projektförderung Konzerte;E-MEX e.V.;Attacca! E-MEX & Sylvano Bussotti;3.000 Euro;
2021;Projektförderung Konzerte;Frau Musica Nova e.V. ;Frau Musica Nova ;12.500 Euro;
2021;Projektförderung Konzerte;Garretón, Pablo;Re-cognize me 2.0;5.900 Euro;
2021;Projektförderung Konzerte;Globale Musik e.V. ;Global Music Club Cologne Vol. 2;8.000 Euro;
2021;Projektförderung Konzerte;Gramss, Sebastian;HARD BOILED WONDERLAND - KOLLEKTIV;10.000 Euro;
2021;Projektförderung Konzerte;hand werk GbR ;hw21c;12.000 Euro;
2021;Projektförderung Konzerte;Harfen e.V.;Harfenfest Köln;4.000 Euro;
2021;Projektförderung Konzerte;Held, Pablo;Pablo Held meets ... 2021;5.000 Euro;
2021;Projektförderung Konzerte;Herzog, Constantin;Re(play): Vor Ort - EINS;4.000 Euro;
2021;Projektförderung Konzerte;Herzog, Florian ;Monday Meetings 2021: COALESCE;4.000 Euro;
2021;Projektförderung Konzerte;Hübsch, Carl Ludwig;hmz meta culture;2.000 Euro;
2021;Projektförderung Konzerte;Hübsch, Carl Ludwig;SOUNDTRIPS NRW - look inside 2021;3.500 Euro;
2021;Projektförderung Konzerte;IFM  e.V. ;Kleinstförderung in Weiterleitungsvereinbarungen;30.000 Euro;
2021;Projektförderung Konzerte;Im Zentrum LIED e.V. ;Im Zentrum Lied ;12.500 Euro;
2021;Projektförderung Konzerte;IMPAKT e.V. ;Impakt meets Gamut ;2.000 Euro;
2021;Projektförderung Konzerte;IMPAKT e.V. ;IMPAKT x King Georg ;5.000 Euro;
2021;Projektförderung Konzerte;Karoyan, Nare;Schumann: eine ungewöhnliche Familie;3.900 Euro;
2021;Projektförderung Konzerte;KLAENG Jazzkollektiv Köln e.V. ;KLAENG Festival und SummerKLAENG ;25.100 Euro;
2021;Projektförderung Konzerte;Kölner Gesellschaft für Neue Musik e.V. (KGNM);Mikrosymposium II, C-Klang-Research, Containerklang;8.000 Euro;
2021;Projektförderung Konzerte;Jazzstadt UG;Cologne Jazzweek 2020 (2. Rate);98.516 Euro;
2021;Projektförderung Konzerte;Jazzstadt UG;Cologne Jazzweek 2021;150.000 Euro;
2021;Projektförderung Konzerte;Kölner Kammerorchester e.V.;Kölner Kammerorchester;25.000 Euro;
2021;Projektförderung Konzerte;Kölner Klassik Ensemble e.V. ;Kammerkonzerte im Kunstverein;8.000 Euro;
2021;Projektförderung Konzerte;Kölner Offenbach-Gesellschaft e.V. ;Kölner Jacques-Offenbach-Tage ;13.296 Euro;
2021;Projektförderung Konzerte;Kunst-Station Sankt Peter ;orgel-mixturen ;3.000 Euro;
2021;Projektförderung Konzerte;Ladas, Epaminondas;CultConcerts@Urania;6.000 Euro;
2021;Projektförderung Konzerte;LTK4 · Klangbasierte Künste Köln ;LTK 4 - SOIRÉE SONIQUE;10.000 Euro;
2021;Projektförderung Konzerte;Mark e.V. ;reiheM (inklusive Landeszuschuss 12.500 Euro);25.000 Euro;
2021;Projektförderung Konzerte;Maurer, Albrecht;Chamber Remix Cologne;7.500 Euro;
2021;Projektförderung Konzerte;Moll, Udo;superflat;6.850 Euro;
2021;Projektförderung Konzerte;Muenz, Harald;"Fake Music Association: ""ALiEN iSaitig""";3.400 Euro;
2021;Projektförderung Konzerte;Multiphonics e.V. ;Multiphonics Festival ;25.000 Euro;
2021;Projektförderung Konzerte;musik+konzept e.V. ;FORUM ALTE MUSIK ;17.500 Euro;
2021;Projektförderung Konzerte;Originalklang e.V. ;Ludus Danielis;3.000 Euro;
2021;Projektförderung Konzerte;Originalklang e.V. ;Klosterklänge;3.000 Euro;
2021;Projektförderung Konzerte;Pak, Sengül ;Kurdischer Musikabend mit Sengül Pak;2.500 Euro;
2021;Projektförderung Konzerte;Palmitessa, Alessandro;Suoni dal Silenzio;5.000 Euro;
2021;Projektförderung Konzerte;Regionalkantorat Köln;Lange Nacht der Tasten;5.000 Euro;
2021;Projektförderung Konzerte;Rheinischer Kulturverein Euterpe e.V.;liebe/tod - man/woman;1.600 Euro;
2021;Projektförderung Konzerte;Rheinischer Kulturverein Euterpe e.V.;Robert HP Platz zum 70. Geburtstag;5.000 Euro;
2021;Projektförderung Konzerte;Rodenkirchen, Norbert;Vexierklänge;2.500 Euro;
2021;Projektförderung Konzerte;Schriefl, Matthias;"Matthias Schriefl ""GELÄUT""";5.000 Euro;
2021;Projektförderung Konzerte;SONIQ GbR ;SONIQ: New Folk Songs ;2.000 Euro;
2021;Projektförderung Konzerte;Südstadt-Leben e.V.;Unity in Diversity ;20.000 Euro;
2021;Projektförderung Konzerte;Surugue, Thibaut;Im Schwarm - vier neue Klavierwerke;3.500 Euro;
2021;Projektförderung Konzerte;Verein zur Förderung der Ehrenfelder Abendmusiken e.V.;Bach Weihnachtsoratorium;5.000 Euro;
2021;Projektförderung Konzerte;Volkmann, Luise;LEONEsurprise Paris-Köln;8.000 Euro;
2021;Projektförderung Konzerte;Weissgerber, Rosemarie;guterstoff;9.000 Euro;
2021;Projektförderung Konzerte;Wissel, Georg;Musik Die Sehen Will;3.500 Euro;
2021;Projektförderung Konzerte;Kölner Gesellschaft für Alte Musik e.V.  ;zamus: unlimited;5.000 Euro;
2021;Projektförderung Konzerte;Zeitkunst e.V. ;Honey Bunny - A hommage to Joseph Beuys;8.000 Euro;
2021;Projektförderung Dokumentation;Grau, Benajmin;Heckmeck;5.000 Euro;
2021;Projektförderung Dokumentation;Köhler, Jochen;Der Pianist Aloys Kontarsky;4.000 Euro;
2021;Projektförderung Dokumentation;Oetz, Joscha;P. und der R. - Wahrcode;3.450 Euro;
2021;Projektförderung Dokumentation;Windscheid, Jonas;Paintbox;2.500 Euro;
2021;Projektförderung CD-Produktion;Ehninger, Julia;HIMOYA;3.400 Euro;
2021;Projektförderung CD-Produktion;Herbst, Anna;Lindenbaum trifft Lotusblüte;4.880 Euro;
2021;Projektförderung CD-Produktion;Krahmer, Constantin;Ampair:e;1.550 Euro;
2021;Projektförderung CD-Produktion;Preisler, Moritz;Moritz Preisler Trio;1.600 Euro;
2021;Projektförderung CD-Produktion;Schönegg, Stefan;Enso Strings & Percussion;5.000 Euro;
2021;Projektförderung Komposition;Concha Goldschmidt, Francisco;Kommas Revolte_Schlag Eins; 6.000,00   ;
2021;Projektförderung Komposition;Paradeiser Productions ;The Soul of the Zeit ; 6.000,00   ;
2021;Projektförderung werk- und rechercheorientierte Vorhaben;Brum, Nathalie;Arbeits- und Recherchestipendium;4.500 Euro;
2021;Projektförderung werk- und rechercheorientierte Vorhaben;Ehninger, Julia;Arbeits- und Recherchestipendium;4.500 Euro;
2021;Projektförderung werk- und rechercheorientierte Vorhaben;Halpin, Matthew;Arbeits- und Recherchestipendium;6.000 Euro;
2021;Projektförderung werk- und rechercheorientierte Vorhaben;Hanushevsky, Janko;Arbeits- und Recherchestipendium;4.500 Euro;
2021;Projektförderung werk- und rechercheorientierte Vorhaben;"Herbst; Anna";Arbeits- und Recherchestipendium;3.000 Euro;
2021;Projektförderung werk- und rechercheorientierte Vorhaben;Letzel, Lea;Arbeits- und Recherchestipendium;6.000 Euro;
2021;Projektförderung werk- und rechercheorientierte Vorhaben;Lieske-Reichert, Wulfin;Arbeits- und Recherchestipendium;6.000 Euro;
2021;Projektförderung werk- und rechercheorientierte Vorhaben;Lorenzen, Christian;Arbeits- und Recherchestipendium;4.500 Euro;
2021;Projektförderung werk- und rechercheorientierte Vorhaben;Meixner, Thomas;Arbeits- und Recherchestipendium;3.000 Euro;
2021;Projektförderung werk- und rechercheorientierte Vorhaben;Melkonyan, Davit;Arbeits- und Recherchestipendium;6.000 Euro;
2021;Projektförderung werk- und rechercheorientierte Vorhaben;Moll, Udo;Arbeits- und Recherchestipendium;4.500 Euro;
2021;Projektförderung werk- und rechercheorientierte Vorhaben;Möllenbeck, Markus;Arbeits- und Recherchestipendium;4.500 Euro;
2021;Projektförderung werk- und rechercheorientierte Vorhaben;Rodenkirchen, Norbert;Arbeits- und Recherchestipendium;3.000 Euro;
2021;Projektförderung werk- und rechercheorientierte Vorhaben;Schmickler, Marcus;Arbeits- und Recherchestipendium;6.000 Euro;
