Geförderte Initiative;Projekt;Förderung;Art
Adresso GmbH/artheater;Violet Night - weibliche DJs/Artists;1500;Projektförderung Veranstaltungen/Festivals/Nachwuchs
a-Musik;20 Jahre a-Musik - Jubiläumsfestival;1200;Projektförderung Veranstaltungen/Festivals/Nachwuchs
Astairre/Lussu, Kleinebrahm, Braun GbR;Ehrenfeld Sessions, Filmportrait/Konzert über Bandszene;4000;Projektförderung Veranstaltungen/Festivals/Nachwuchs
Basswerk;20 Jahre Junglegrowers / Basswerk Label, Jubiläumskonzert;2000;Projektförderung Veranstaltungen/Festivals/Nachwuchs
Blue Shell;Popnoise -U18 Nachwuchsreihe;2400;Projektförderung Veranstaltungen/Festivals/Nachwuchs
Cologne Metal Invasion e.V.;Cologne Metal Invasion - Heavy Metal Festival;2000;Projektförderung Veranstaltungen/Festivals/Nachwuchs
cologne on pop GmbH;Cologne Music Week - Nachwuchsfestival;2500;Projektförderung Veranstaltungen/Festivals/Nachwuchs
Deichsel, Falko;sector cologne - Techno-Reihe;2500;Projektförderung Veranstaltungen/Festivals/Nachwuchs
female pressure;Konzertreihe female:pressure 2015: Frauen in der elektr. Musik;3000;Projektförderung Veranstaltungen/Festivals/Nachwuchs
Frauenmusikclub Köln e. V.;25 Jahre Frauenmusikclub - Jubiläumsveranstaltung;2000;Projektförderung Veranstaltungen/Festivals/Nachwuchs
Freedom Sounds e.V.;Freedom Sounds Festival 2015 - Ska/Rocksteady;4000;Projektförderung Veranstaltungen/Festivals/Nachwuchs
KG Produktionen UG;ACBTY - Indie Konzertreihe im King Georg;6000;Projektförderung Veranstaltungen/Festivals/Nachwuchs
KG Produktionen UG;Zuhause Mama - Singer/Songwriter Reihe im King Georg;2000;Projektförderung Veranstaltungen/Festivals/Nachwuchs
Lagerfeuer Deluxe;Jahreprogramm Lagerfeuer Deluxe, Acoustic Pop;2000;Projektförderung Veranstaltungen/Festivals/Nachwuchs
Lankisch, Jan (Claus Richter);Edition Fieber Sonderproduktion (Künstlerschallplatte);2500;Projektförderung Veranstaltungen/Festivals/Nachwuchs
LE DOM GmbH-Villafrance;Fete de la Musique Köln 2015 (Open Air);2000;Projektförderung Veranstaltungen/Festivals/Nachwuchs
Linke, Hans-Reiner;Instant Music Club - Schlagzeug-Reihe im Rhenania;2500;Projektförderung Veranstaltungen/Festivals/Nachwuchs
Members of A.N.M.;Members of A.N.M. - Reihe zw. Pop & Improvisation;2000;Projektförderung Veranstaltungen/Festivals/Nachwuchs
MEYER RECORDS;Venus 08/15 - Singer/Songwriter Abend;1500;Projektförderung Veranstaltungen/Festivals/Nachwuchs
MTC;Support your locals - Nachwuchsreihe im MTC;2000;Projektförderung Veranstaltungen/Festivals/Nachwuchs
Nink, Theresa / Lankisch, Jan;Olympia 2015, Indie-Festival (Open-Air);3000;Projektförderung Veranstaltungen/Festivals/Nachwuchs
Opernwerkstatt am Rhein;Hamlet - Musiktheater nach W. - Verarbeitung von Pop-Repertoire;2500;Projektförderung Veranstaltungen/Festivals/Nachwuchs
Polonica Dt.-Pol.Kulturgesellschaft e. V.;23. Rock & Chanson - Festival mit dt./poln./fr. Musikerinnen;2000;Projektförderung Veranstaltungen/Festivals/Nachwuchs
Purer Luxus e.V.;Cologne Commons 2015 - Festival zum Thema Creative Commons;1800;Projektförderung Veranstaltungen/Festivals/Nachwuchs
