Bezeichnung,Eindeutige Downloads,Downloads,Von Besuchern verbrachte Gesamtzeit (in Sekunden),Eindeutige Besucher (Tagessumme),Metadaten: url,Metadaten: segment,In den Suchergebnissen angeklickt
api.nextbike.net/maps/nextbike-live.xml?city=14,64,80,0,62,http://api.nextbike.net/maps/nextbike-live.xml?city=14,downloadUrl==http%3A%2F%2Fapi.nextbike.net%2Fmaps%2Fnextbike-live.xml%3Fcity%3D14,
api.nextbike.net/maps/nextbike-official.xml?city=14,50,71,0,48,http://api.nextbike.net/maps/nextbike-official.xml?city=14,downloadUrl==http%3A%2F%2Fapi.nextbike.net%2Fmaps%2Fnextbike-official.xml%3Fcity%3D14,
www.offenedaten-koeln.de/rss.xml,48,59,0,48,https://www.offenedaten-koeln.de/rss.xml,downloadUrl==https%3A%2F%2Fwww.offenedaten-koeln.de%2Frss.xml,3
www.offenedaten-koeln.de/sites/default/files/Stadtviertel.shp_.xml,31,45,0,31,https://www.offenedaten-koeln.de/sites/default/files/Stadtviertel.shp_.xml,downloadUrl==https%3A%2F%2Fwww.offenedaten-koeln.de%2Fsites%2Fdefault%2Ffiles%2FStadtviertel.shp_.xml,
offenedaten-koeln.de/sites/default/files/Stadtteil.shp_.xml,26,35,0,25,https://offenedaten-koeln.de/sites/default/files/Stadtteil.shp_.xml,downloadUrl==https%3A%2F%2Foffenedaten-koeln.de%2Fsites%2Fdefault%2Ffiles%2FStadtteil.shp_.xml,
www.offenedaten-koeln.de/sites/default/files/produktliste_koeln_d115.xml,22,23,0,21,https://www.offenedaten-koeln.de/sites/default/files/produktliste_koeln_d115.xml,downloadUrl==https%3A%2F%2Fwww.offenedaten-koeln.de%2Fsites%2Fdefault%2Ffiles%2Fproduktliste_koeln_d115.xml,
www.offenedaten-koeln.de/sites/default/files/2013-06-10_meta_stimmbezirk_0.xml,20,23,0,20,https://www.offenedaten-koeln.de/sites/default/files/2013-06-10_meta_stimmbezirk_0.xml,downloadUrl==https%3A%2F%2Fwww.offenedaten-koeln.de%2Fsites%2Fdefault%2Ffiles%2F2013-06-10_meta_stimmbezirk_0.xml,
sags-uns.stadt-koeln.de/georeport/v2/services.xml,16,22,0,16,https://sags-uns.stadt-koeln.de/georeport/v2/services.xml,downloadUrl==https%3A%2F%2Fsags-uns.stadt-koeln.de%2Fgeoreport%2Fv2%2Fservices.xml,
offenedaten-koeln.de/rss.xml,15,15,0,15,https://offenedaten-koeln.de/rss.xml,downloadUrl==https%3A%2F%2Foffenedaten-koeln.de%2Frss.xml,
vhs-koeln.de/OpenData.xml,15,16,0,15,https://vhs-koeln.de/OpenData.xml,downloadUrl==https%3A%2F%2Fvhs-koeln.de%2FOpenData.xml,
offenedaten-koeln.de/sites/default/files/produktliste_koeln_d115.xml,14,14,0,13,https://offenedaten-koeln.de/sites/default/files/produktliste_koeln_d115.xml,downloadUrl==https%3A%2F%2Foffenedaten-koeln.de%2Fsites%2Fdefault%2Ffiles%2Fproduktliste_koeln_d115.xml,
www.offenedaten-koeln.de/sites/default/files/Umweltzonengeometrie.xml,14,18,0,14,https://www.offenedaten-koeln.de/sites/default/files/Umweltzonengeometrie.xml,downloadUrl==https%3A%2F%2Fwww.offenedaten-koeln.de%2Fsites%2Fdefault%2Ffiles%2FUmweltzonengeometrie.xml,
www.offenedaten-koeln.de/sites/default/files/produktliste_d115.xml,13,17,0,13,https://www.offenedaten-koeln.de/sites/default/files/produktliste_d115.xml,downloadUrl==https%3A%2F%2Fwww.offenedaten-koeln.de%2Fsites%2Fdefault%2Ffiles%2Fproduktliste_d115.xml,
offenedaten-koeln.de/sites/default/files/Strasse.shp_.xml,10,14,0,10,https://offenedaten-koeln.de/sites/default/files/Strasse.shp_.xml,downloadUrl==https%3A%2F%2Foffenedaten-koeln.de%2Fsites%2Fdefault%2Ffiles%2FStrasse.shp_.xml,
offenedaten-koeln.de/sites/default/files/produktliste_d115.xml,6,9,0,5,https://offenedaten-koeln.de/sites/default/files/produktliste_d115.xml,downloadUrl==https%3A%2F%2Foffenedaten-koeln.de%2Fsites%2Fdefault%2Ffiles%2Fproduktliste_d115.xml,
www.stadt-koeln.de/externe-dienste/rss/pressemeldungen.xml,6,8,0,6,http://www.stadt-koeln.de/externe-dienste/rss/pressemeldungen.xml,downloadUrl==http%3A%2F%2Fwww.stadt-koeln.de%2Fexterne-dienste%2Frss%2Fpressemeldungen.xml,
dkan-duesseldorf-test.stadt-koeln.de/rss.xml,2,2,0,2,https://dkan-duesseldorf-test.stadt-koeln.de/rss.xml,downloadUrl==https%3A%2F%2Fdkan-duesseldorf-test.stadt-koeln.de%2Frss.xml,
194.8.223.43/sites/default/files/Stadtviertel.shp_.xml,1,2,0,1,https://194.8.223.43/sites/default/files/Stadtviertel.shp_.xml,downloadUrl==https%3A%2F%2F194.8.223.43%2Fsites%2Fdefault%2Ffiles%2FStadtviertel.shp_.xml,
