Gäste;Deutschland;Ausland;Ohne Angabe;Ständiger Wohnsitz
1998;1094418;501852;20066;1616336
1999;1163140;499995;23635;1686770
2000;1191138;522251;26314;1739703
2001;1261483;516323;19098;1796904
2002;1286520;526290;13786;1826596
2003;1314371;543988;17725;1876084
2004;1480169;617373;31144;2128686
2005;1623507;674908;30640;2329055
2006;1630532;772455;20269;2423256
2007;1719011;747884;20356;2487251
2008;1648750;708447;27578;2384775
2009;1664089;661162;18253;2343504
2010;1807460;740644;47256;2595360
2011;1972448;841635;32808;2846891
2012;2011363;874507;28187;2914057
2013;2000628;935837;27294;2963759
2014;2277822;999673;53051;3330546
2015;2346034;1044275;56900;3447209
Jahr;29492883;12729499;514360;42736742
