Produktbereich;Teilplan;Teilplanzeile;IST_2014;Plan_2015;Plan_2016;Plan_2017;Plan_2018;Plan_2019;Plan_2020
01 - Innere Verwaltung;0101 - Politische Gremien, Verwaltungsführung und internationale Angelegenheiten;02 - Zuwendungen und allg. Umlagen;-55367,15;-51375,93;-179125,93;-166976,38;-166976,38;-166976,38;-39226,38
01 - Innere Verwaltung;0101 - Politische Gremien, Verwaltungsführung und internationale Angelegenheiten;04 - öffentl.rechtl. Leistungsentgelte;-10000;-5000;-5000;-5000;-5000;-5000;-5000
01 - Innere Verwaltung;0101 - Politische Gremien, Verwaltungsführung und internationale Angelegenheiten;05 - privatrechtl. Leistungsentgelte;131,25;0;0;0;0;0;0
01 - Innere Verwaltung;0101 - Politische Gremien, Verwaltungsführung und internationale Angelegenheiten;06 - Kostenerstattungen und Umlagen;562,19;0;0;0;0;0;0
01 - Innere Verwaltung;0101 - Politische Gremien, Verwaltungsführung und internationale Angelegenheiten;07 - sonstige ordentliche Erträge;-59261,78;-9675;-9575;-9575;-9575;-9575;-9575
01 - Innere Verwaltung;0101 - Politische Gremien, Verwaltungsführung und internationale Angelegenheiten;11 - Personalaufwendungen;7775261,28;8100576,23;8304138,56;9316199,73;8824883,29;9836392,99;9664857,05
01 - Innere Verwaltung;0101 - Politische Gremien, Verwaltungsführung und internationale Angelegenheiten;13 - Aufwendungen für Sach- und Dienstleistungen;665043,92;614320,38;880477,98;849312,1;835443,28;834131,06;740712,06
01 - Innere Verwaltung;0101 - Politische Gremien, Verwaltungsführung und internationale Angelegenheiten;14 - Bilanzielle Abschreibungen;67053,83;165367,35;172831,97;200091,09;178210,37;157760,37;157760,37
01 - Innere Verwaltung;0101 - Politische Gremien, Verwaltungsführung und internationale Angelegenheiten;15 - Transferaufwendungen;414527,24;398076,38;421712,76;421214,41;421214,4;421214,53;421214,53
01 - Innere Verwaltung;0101 - Politische Gremien, Verwaltungsführung und internationale Angelegenheiten;16 - sonstige ordentl. Aufwendungen;6821085,99;7126417,91;7959977,86;7811504,03;7874380,66;7925616,01;7893188,55
01 - Innere Verwaltung;0101 - Politische Gremien, Verwaltungsführung und internationale Angelegenheiten;27 - Interne Leistungsbeziehung (Aufwand / (-) Ertrag);698189,19;1020625,68;835088,04;884867,04;884867,04;884867,04;884867,04
01 - Innere Verwaltung;0102 - Haushalts-, betriebswirtschaftliche und technische Prüfungen, Sonderprüfungen;02 - Zuwendungen und allg. Umlagen;-70;-70;-70;-70;-70;-70;-70
01 - Innere Verwaltung;0102 - Haushalts-, betriebswirtschaftliche und technische Prüfungen, Sonderprüfungen;06 - Kostenerstattungen und Umlagen;-121969,74;-110580;-110580;-110580;-110580;-110580;-110580
01 - Innere Verwaltung;0102 - Haushalts-, betriebswirtschaftliche und technische Prüfungen, Sonderprüfungen;07 - sonstige ordentliche Erträge;-8655,77;0;0;0;0;0;0
01 - Innere Verwaltung;0102 - Haushalts-, betriebswirtschaftliche und technische Prüfungen, Sonderprüfungen;11 - Personalaufwendungen;5101352,14;5600545,01;5460127,15;6192177,35;5800068,79;6549666,32;6413625,11
01 - Innere Verwaltung;0102 - Haushalts-, betriebswirtschaftliche und technische Prüfungen, Sonderprüfungen;13 - Aufwendungen für Sach- und Dienstleistungen;7860,09;17435,3;18811,47;16456,33;13840,26;13396,52;13396,56
01 - Innere Verwaltung;0102 - Haushalts-, betriebswirtschaftliche und technische Prüfungen, Sonderprüfungen;14 - Bilanzielle Abschreibungen;18089,92;41710;44570;46820;46270;46270;46270
01 - Innere Verwaltung;0102 - Haushalts-, betriebswirtschaftliche und technische Prüfungen, Sonderprüfungen;16 - sonstige ordentl. Aufwendungen;461285,4;439199,67;501762,39;516644,98;522087,26;520799,58;520799,71
01 - Innere Verwaltung;0102 - Haushalts-, betriebswirtschaftliche und technische Prüfungen, Sonderprüfungen;27 - Interne Leistungsbeziehung (Aufwand / (-) Ertrag);151255,01;124491,24;155329,68;167225,76;167225,76;167225,76;167225,76
01 - Innere Verwaltung;0103 - Personal- und Organisationsmanagement;02 - Zuwendungen und allg. Umlagen;-20642,11;-21467,14;-21467,14;-21467,14;-21467,14;-21467,14;-21467,14
01 - Innere Verwaltung;0103 - Personal- und Organisationsmanagement;05 - privatrechtl. Leistungsentgelte;-62320,5;-61760,2;-61760,2;-61760,2;-61760,2;-61760,2;-61760,2
01 - Innere Verwaltung;0103 - Personal- und Organisationsmanagement;06 - Kostenerstattungen und Umlagen;-14538527,32;-15806882,73;-15567363,73;-15667643,73;-15667643,73;-15667643,73;-15667643,73
01 - Innere Verwaltung;0103 - Personal- und Organisationsmanagement;07 - sonstige ordentliche Erträge;-7242910,73;-6535133,35;-6660133,35;-6945991,18;-7244587,81;-7612741,01;-7612760,89
01 - Innere Verwaltung;0103 - Personal- und Organisationsmanagement;11 - Personalaufwendungen;37496441,91;54462927,25;72601081,67;79459593,24;76872178,18;83232593,77;82587747,5
01 - Innere Verwaltung;0103 - Personal- und Organisationsmanagement;12 - Versorgungsaufwendungen;55918519,08;59132800;60792058;64471179;66937602;69413354;69413354
01 - Innere Verwaltung;0103 - Personal- und Organisationsmanagement;13 - Aufwendungen für Sach- und Dienstleistungen;1271941,85;2193016,75;4451843,95;3683743,64;2846316,65;3560178,04;7959723,97
01 - Innere Verwaltung;0103 - Personal- und Organisationsmanagement;14 - Bilanzielle Abschreibungen;166758,93;335735,62;505287,64;645978,58;737169,52;677169,52;677169,52
