Nr.,Stadtteil,Sozialversicherungspflichtig Beschäftigte am Wohnort,Quote,Arbeitslose,Arbeitslosenquote,Jugendarbeitslosenquote
101,Altstadt-Süd,10179,51.2,1186,8.0,5.9
102,Neustadt-Süd,14145,48.5,1572,7.2,3.5
103,Altstadt-Nord,6709,50.6,643,6.5,3.0
104,Neustadt-Nord,10791,50.7,924,5.8,4.4
105,Deutz,5872,54.4,633,7.8,5.0
201,Bayenthal,2999,51.0,317,7.4,5.7
202,Marienburg,1397,40.4,179,6.9,5.1
203,Raderberg,1911,50.3,341,11.9,8.7
204,Raderthal,1382,46.2,176,7.9,7.6
205,Zollstock,7305,51.5,957,9.0,5.2
206,Rondorf,3056,48.8,249,5.3,3.4
207,Hahnwald,346,27.0,14,1.4,0.0
208,Rodenkirchen,4051,43.7,296,4.2,2.7
209,Weiß,1651,46.1,156,5.9,2.3
210,Sürth,3184,47.2,230,4.6,3.2
211,Godorf,786,50.8,118,10.4,15.9
212,Immendorf,658,50.0,73,7.4,5.9
213,Meschenich,1834,34.2,673,16.8,17.7
301,Klettenberg,3603,50.5,250,4.9,4.9
302,Sülz,13322,52.4,1012,5.3,3.0
303,Lindenthal,9881,49.0,536,3.6,1.3
304,Braunsfeld,3440,49.4,299,5.8,3.2
305,Müngersdorf,1822,35.5,237,6.1,2.8
306,Junkersdorf,3895,46.6,246,3.9,1.1
307,Weiden,5196,50.3,530,6.8,5.1
308,Lövenich,2792,51.5,193,4.8,2.5
309,Widdersdorf,2391,47.3,163,4.6,4.2
401,Ehrenfeld,13621,50.7,2025,10.0,6.4
402,Neuehrenfeld,8477,51.9,959,7.8,6.0
403,Bickendorf,5038,45.8,1131,13.7,9.3
404,Vogelsang,2590,49.4,354,9.2,4.0
405,Bocklemünd/Mengenich,2827,46.0,731,15.6,12.0
406,Ossendorf,3124,47.1,588,11.8,7.4
501,Nippes,12601,51.0,1255,6.9,4.8
502,Mauenheim,2033,55.3,242,8.7,7.7
503,Riehl,3443,51.5,315,6.3,4.2
504,Niehl,6413,51.1,905,9.9,9.2
505,Weidenpesch,4925,53.8,637,9.3,8.1
506,Longerich,4534,52.8,407,6.3,4.5
507,Bilderstöckchen,4748,48.2,868,11.8,6.2
601,Merkenich,2126,56.1,158,5.5,5.4
602,Fühlingen,778,53.8,21,2.0,1.8
603,Seeberg,3230,45.4,701,13.1,9.6
604,Heimersdorf,1801,53.4,154,6.1,5.4
605,Lindweiler,958,47.5,220,14.1,13.0
606,Pesch,2443,52.6,196,5.5,5.5
607,Esch/Auweiler,2150,51.8,141,4.5,2.1
608,Volkhoven/Weiler,2036,48.0,291,9.1,7.5
609,Chorweiler,3129,37.8,1115,17.6,11.2
610,Blumenberg,2238,52.2,206,6.3,4.6
611,Roggendorf/Thenhoven,1341,49.0,204,10.0,6.3
612,Worringen,3144,52.5,355,7.9,7.0
701,Poll,3726,51.5,495,9.1,5.8
702,Westhoven,1631,51.5,159,7.0,8.6
703,Ensen,2202,49.3,310,9.3,6.6
704,Gremberghoven,784,43.3,230,16.9,13.8
705,Eil,3004,52.0,438,10.0,9.9
706,Porz,4346,47.3,851,12.4,11.4
707,Urbach,4026,52.4,587,10.2,8.0
708,Elsdorf,451,51.3,38,5.9,5.8
709,Grengel,1696,49.1,273,10.6,9.9
710,Wahnheide,2766,53.9,400,10.4,9.6
711,Wahn,2081,51.2,279,9.4,6.3
712,Lind,1215,53.0,190,11.0,11.5
713,Libur,413,55.0,21,3.7,0.0
714,Zündorf,3980,51.1,389,6.5,4.2
715,Langel,1145,52.2,90,5.4,8.8
716,Finkenberg,1544,38.6,647,21.5,13.8
801,Humboldt/Gremberg,4773,46.6,1240,16.3,11.7
802,Kalk,6341,41.5,1978,17.5,13.3
803,Vingst,3268,41.6,1088,19.7,16.4
804,Höhenberg,3772,45.9,932,15.2,11.4
805,Ostheim,2987,42.0,923,17.6,12.5
806,Merheim,3063,47.4,344,7.4,5.8
807,Brück,2978,49.4,274,6.1,5.9
808,Rath/Heumar,3652,53.0,275,5.3,5.8
809,Neubrück,2203,44.5,569,15.2,7.0
901,Mülheim,12747,44.4,3418,16.0,11.2
902,Buchforst,2377,48.2,628,17.1,12.8
903,Buchheim,3742,45.6,990,15.9,12.4
904,Holweide,7068,50.5,1271,12.1,10.4
905,Dellbrück,7105,52.9,716,7.0,6.9
906,Höhenhaus,4480,48.3,707,10.1,7.1
907,Dünnwald,3490,47.7,711,12.8,9.7
908,Stammheim,2225,49.8,432,12.9,9.6
909,Flittard,2555,51.9,371,10.1,7.5
