Datum,Bezeichnung,Eindeutige Downloads,Downloads,Von Besuchern verbrachte Gesamtzeit (in Sekunden),In den Suchergebnissen angeklickt
2017-01-01,www.offenedaten-koeln.de,14,20,0
2017-01-02,www.offenedaten-koeln.de,14,14,0
2017-01-03,www.offenedaten-koeln.de,14,15,0
2017-01-04,www.offenedaten-koeln.de,16,19,0
2017-01-05,www.offenedaten-koeln.de,28,36,0
2017-01-06,www.offenedaten-koeln.de,17,18,0,1
2017-01-07,www.offenedaten-koeln.de,13,17,0,
2017-01-08,www.offenedaten-koeln.de,5,6,0,
2017-01-09,www.offenedaten-koeln.de,16,19,0,
2017-01-10,www.offenedaten-koeln.de,17,31,0,
2017-01-11,www.offenedaten-koeln.de,12,14,0,
2017-01-12,www.offenedaten-koeln.de,12,20,0,
2017-01-13,www.offenedaten-koeln.de,19,19,0,
2017-01-14,www.offenedaten-koeln.de,6,8,0,
2017-01-15,www.offenedaten-koeln.de,9,11,0,
2017-01-16,www.offenedaten-koeln.de,13,14,0,
2017-01-17,www.offenedaten-koeln.de,20,25,0,
2017-01-18,www.offenedaten-koeln.de,45,47,0,
2017-01-19,www.offenedaten-koeln.de,36,44,0,
2017-01-20,www.offenedaten-koeln.de,12,21,0,
2017-01-21,www.offenedaten-koeln.de,4,4,0,
2017-01-22,www.offenedaten-koeln.de,7,9,0,
2017-01-23,www.offenedaten-koeln.de,33,41,0,
2017-01-24,www.offenedaten-koeln.de,12,13,0,
2017-01-25,www.offenedaten-koeln.de,35,44,0,
2017-01-26,www.offenedaten-koeln.de,28,30,0,
2017-01-27,www.offenedaten-koeln.de,12,13,0,
2017-01-28,www.offenedaten-koeln.de,2,2,0,
2017-01-29,www.offenedaten-koeln.de,3,3,0,
2017-01-30,www.offenedaten-koeln.de,30,33,0,
2017-01-31,www.offenedaten-koeln.de,21,25,0,
2017-02-01,www.offenedaten-koeln.de,43,53,0,
2017-02-02,www.offenedaten-koeln.de,13,21,0,
2017-02-03,www.offenedaten-koeln.de,15,21,0,1
2017-02-04,www.offenedaten-koeln.de,6,6,0,
2017-02-05,www.offenedaten-koeln.de,3,3,0,
2017-02-06,www.offenedaten-koeln.de,30,40,0,
2017-02-07,www.offenedaten-koeln.de,28,29,0,
2017-02-08,www.offenedaten-koeln.de,28,36,0,
2017-02-09,www.offenedaten-koeln.de,13,15,0,
2017-02-10,www.offenedaten-koeln.de,25,35,0,
2017-02-11,www.offenedaten-koeln.de,12,15,0,
2017-02-12,www.offenedaten-koeln.de,14,16,0,
2017-02-13,www.offenedaten-koeln.de,6,6,0,
2017-02-14,www.offenedaten-koeln.de,21,28,0,
2017-02-15,www.offenedaten-koeln.de,17,20,0,
2017-02-16,www.offenedaten-koeln.de,19,25,0,
2017-02-17,www.offenedaten-koeln.de,3,3,0,
2017-02-18,www.offenedaten-koeln.de,27,34,0,
2017-02-19,www.offenedaten-koeln.de,8,8,0,
2017-02-20,www.offenedaten-koeln.de,17,22,0,
2017-02-21,www.offenedaten-koeln.de,12,21,0,
2017-02-22,www.offenedaten-koeln.de,15,15,0,
2017-02-23,www.offenedaten-koeln.de,11,12,0,
2017-02-24,www.offenedaten-koeln.de,11,15,0,
2017-02-25,www.offenedaten-koeln.de,6,6,0,
2017-02-26,www.offenedaten-koeln.de,6,7,0,
2017-02-27,www.offenedaten-koeln.de,8,9,0,
2017-02-28,www.offenedaten-koeln.de,18,20,0,
2017-03-01,www.offenedaten-koeln.de,9,10,0,
2017-03-02,www.offenedaten-koeln.de,25,30,0,
2017-03-03,www.offenedaten-koeln.de,14,16,0,
2017-03-04,www.offenedaten-koeln.de,11,20,0,
2017-03-05,www.offenedaten-koeln.de,75,84,0,
2017-03-06,www.offenedaten-koeln.de,28,33,0,
2017-03-07,www.offenedaten-koeln.de,31,43,0,
2017-03-08,www.offenedaten-koeln.de,27,34,0,
2017-03-09,www.offenedaten-koeln.de,22,28,0,
2017-03-10,www.offenedaten-koeln.de,30,37,0,
2017-03-11,www.offenedaten-koeln.de,9,11,0,
2017-03-12,www.offenedaten-koeln.de,8,12,0,2
2017-03-13,www.offenedaten-koeln.de,35,35,0,
2017-03-14,www.offenedaten-koeln.de,22,27,0,
2017-03-15,www.offenedaten-koeln.de,18,23,0,
2017-03-16,www.offenedaten-koeln.de,19,22,0,
2017-03-17,www.offenedaten-koeln.de,22,26,0,
2017-03-18,www.offenedaten-koeln.de,2,2,0,
2017-03-19,www.offenedaten-koeln.de,7,8,0,
2017-03-20,www.offenedaten-koeln.de,36,44,0,
2017-03-21,www.offenedaten-koeln.de,12,15,0,
2017-03-22,www.offenedaten-koeln.de,14,25,0,
2017-03-23,www.offenedaten-koeln.de,8,9,0,
2017-03-24,www.offenedaten-koeln.de,7,7,0,
2017-03-25,www.offenedaten-koeln.de,3,3,0,
2017-03-26,www.offenedaten-koeln.de,3,3,0,
2017-03-27,www.offenedaten-koeln.de,31,36,0,
2017-03-28,www.offenedaten-koeln.de,26,28,0,
2017-03-29,www.offenedaten-koeln.de,16,18,0,
2017-03-30,www.offenedaten-koeln.de,14,20,0,
2017-03-31,www.offenedaten-koeln.de,28,33,0,
2017-04-01,www.offenedaten-koeln.de,16,18,0,
2017-04-02,www.offenedaten-koeln.de,3,3,0,
