Bezeichnung,Eindeutige Downloads,Downloads,Von Besuchern verbrachte Gesamtzeit (in Sekunden),Eindeutige Besucher (Tagessumme),In den Suchergebnissen angeklickt,Metadaten: url,Metadaten: segment
www.offenedaten-koeln.de/ - Andere,1505,1865,0,1501,7,,
offenedaten-koeln.de/ - Andere,573,701,0,570,1,,
www.offenedaten-koeln.de/sites/default/files/Köln gesamt - Einwohnerinnen und Einwohner mit Migrationshintergrund.csv,244,358,0,243,,https://www.offenedaten-koeln.de/sites/default/files/Köln gesamt - Einwohnerinnen und Einwohner mit Migrationshintergrund.csv,downloadUrl==https%3A%2F%2Fwww.offenedaten-koeln.de%2Fsites%2Fdefault%2Ffiles%2FK%C3%B6ln+gesamt+-+Einwohnerinnen+und+Einwohner+mit+Migrationshintergrund.csv
www.offenedaten-koeln.de/sites/default/files/Stadtteile - Einwohnerinnen und Einwohner mit Migrationshhintergrund.csv,241,321,0,238,,https://www.offenedaten-koeln.de/sites/default/files/Stadtteile - Einwohnerinnen und Einwohner mit Migrationshhintergrund.csv,downloadUrl==https%3A%2F%2Fwww.offenedaten-koeln.de%2Fsites%2Fdefault%2Ffiles%2FStadtteile+-+Einwohnerinnen+und+Einwohner+mit+Migrationshhintergrund.csv
offenedaten-koeln.de/sites/default/files/2016-05_Flaechennutzungsplan.zip,235,340,0,231,,https://offenedaten-koeln.de/sites/default/files/2016-05_Flaechennutzungsplan.zip,downloadUrl==https%3A%2F%2Foffenedaten-koeln.de%2Fsites%2Fdefault%2Ffiles%2F2016-05_Flaechennutzungsplan.zip
www.offenedaten-koeln.de/sites/default/files/Tourismuskarte.pdf,191,232,0,189,1,https://www.offenedaten-koeln.de/sites/default/files/Tourismuskarte.pdf,downloadUrl==https%3A%2F%2Fwww.offenedaten-koeln.de%2Fsites%2Fdefault%2Ffiles%2FTourismuskarte.pdf
www.offenedaten-koeln.de/sites/default/files/Grenzen_Koeln_schematisiert.pdf,184,202,0,182,,https://www.offenedaten-koeln.de/sites/default/files/Grenzen_Koeln_schematisiert.pdf,downloadUrl==https%3A%2F%2Fwww.offenedaten-koeln.de%2Fsites%2Fdefault%2Ffiles%2FGrenzen_Koeln_schematisiert.pdf
www.offenedaten-koeln.de/sites/default/files/2016-05_Flaechennutzungsplan.zip,160,206,0,160,,https://www.offenedaten-koeln.de/sites/default/files/2016-05_Flaechennutzungsplan.zip,downloadUrl==https%3A%2F%2Fwww.offenedaten-koeln.de%2Fsites%2Fdefault%2Ffiles%2F2016-05_Flaechennutzungsplan.zip
offenedaten-koeln.de/sites/default/files/Stadtteil.zip,144,153,0,141,1,https://offenedaten-koeln.de/sites/default/files/Stadtteil.zip,downloadUrl==https%3A%2F%2Foffenedaten-koeln.de%2Fsites%2Fdefault%2Ffiles%2FStadtteil.zip
offenedaten-koeln.de/sites/default/files/FNPKoelnLegende.pdf,143,156,0,142,,https://offenedaten-koeln.de/sites/default/files/FNPKoelnLegende.pdf,downloadUrl==https%3A%2F%2Foffenedaten-koeln.de%2Fsites%2Fdefault%2Ffiles%2FFNPKoelnLegende.pdf
www.stadt-koeln.de/externe-dienste/open-data/downloads/Stadtkarte_farbig.zip,133,197,0,131,,http://www.stadt-koeln.de/externe-dienste/open-data/downloads/Stadtkarte_farbig.zip,downloadUrl==http%3A%2F%2Fwww.stadt-koeln.de%2Fexterne-dienste%2Fopen-data%2Fdownloads%2FStadtkarte_farbig.zip
www.offenedaten-koeln.de/sites/default/files/Stadtkartenwerk_WMS_Beispiele_V1.pdf,118,134,0,116,,https://www.offenedaten-koeln.de/sites/default/files/Stadtkartenwerk_WMS_Beispiele_V1.pdf,downloadUrl==https%3A%2F%2Fwww.offenedaten-koeln.de%2Fsites%2Fdefault%2Ffiles%2FStadtkartenwerk_WMS_Beispiele_V1.pdf
www.offenedaten-koeln.de/sites/default/files/Wahllokale.csv,116,129,0,116,,https://www.offenedaten-koeln.de/sites/default/files/Wahllokale.csv,downloadUrl==https%3A%2F%2Fwww.offenedaten-koeln.de%2Fsites%2Fdefault%2Ffiles%2FWahllokale.csv
www.offenedaten-koeln.de/sites/default/files/2012_Migrationshintergrund_Insgesamt.csv,104,139,0,104,,https://www.offenedaten-koeln.de/sites/default/files/2012_Migrationshintergrund_Insgesamt.csv,downloadUrl==https%3A%2F%2Fwww.offenedaten-koeln.de%2Fsites%2Fdefault%2Ffiles%2F2012_Migrationshintergrund_Insgesamt.csv
www.offenedaten-koeln.de/sites/default/files/Shape_Stadtviertel.zip,102,111,0,101,1,https://www.offenedaten-koeln.de/sites/default/files/Shape_Stadtviertel.zip,downloadUrl==https%3A%2F%2Fwww.offenedaten-koeln.de%2Fsites%2Fdefault%2Ffiles%2FShape_Stadtviertel.zip
www.offenedaten-koeln.de/sites/default/files/Stadtteil.zip,102,111,0,101,,https://www.offenedaten-koeln.de/sites/default/files/Stadtteil.zip,downloadUrl==https%3A%2F%2Fwww.offenedaten-koeln.de%2Fsites%2Fdefault%2Ffiles%2FStadtteil.zip
www.offenedaten-koeln.de/sites/default/files/FNPKoelnLegende.pdf,101,112,0,101,,https://www.offenedaten-koeln.de/sites/default/files/FNPKoelnLegende.pdf,downloadUrl==https%3A%2F%2Fwww.offenedaten-koeln.de%2Fsites%2Fdefault%2Ffiles%2FFNPKoelnLegende.pdf
