Bezeichnung;Besuche;Aktionen;Maximale Aktionen pro Besuch;Von Besuchern verbrachte Gesamtzeit (in Sekunden);Absprünge;Besuche mit Konversionen;Eindeutige Besucher (Tagessumme);Benutzer (Tagessumme);Metadaten: segment
00 Uhr;1090;3887;128;203919;533;0;1087;0;visitStartServerHour==23
01 Uhr;639;2201;77;111192;331;0;637;0;visitStartServerHour==0
02 Uhr;438;1363;89;127876;236;0;436;0;visitStartServerHour==1
03 Uhr;327;919;52;64435;187;0;327;0;visitStartServerHour==2
04 Uhr;306;901;59;76378;175;0;306;0;visitStartServerHour==3
05 Uhr;411;1053;23;92654;226;0;411;0;visitStartServerHour==4
06 Uhr;812;3850;224;214550;385;0;812;0;visitStartServerHour==5
07 Uhr;1655;7338;353;376899;796;0;1648;0;visitStartServerHour==6
08 Uhr;2956;14213;342;670783;1307;0;2944;0;visitStartServerHour==7
09 Uhr;4171;20291;304;904775;1795;0;4145;0;visitStartServerHour==8
10 Uhr;5186;28408;199;1250584;2068;0;5161;0;visitStartServerHour==9
11 Uhr;5101;25373;188;1013466;2045;0;5076;0;visitStartServerHour==10
12 Uhr;4877;22710;156;877270;2063;0;4860;0;visitStartServerHour==11
13 Uhr;4859;25477;224;1157412;1952;0;4840;0;visitStartServerHour==12
14 Uhr;4898;26006;364;1082177;1955;0;4868;0;visitStartServerHour==13
15 Uhr;4778;24784;168;1018567;1974;0;4750;0;visitStartServerHour==14
16 Uhr;4110;18806;110;693664;1757;0;4082;0;visitStartServerHour==15
17 Uhr;3402;13743;132;546245;1530;0;3389;0;visitStartServerHour==16
18 Uhr;2812;10702;291;379213;1360;0;2805;0;visitStartServerHour==17
19 Uhr;2717;9489;97;375073;1328;0;2701;0;visitStartServerHour==18
20 Uhr;2739;9677;91;375812;1286;0;2725;0;visitStartServerHour==19
21 Uhr;2755;9023;97;356829;1369;0;2744;0;visitStartServerHour==20
22 Uhr;2379;7959;124;311700;1174;0;2369;0;visitStartServerHour==21
23 Uhr;1746;6087;85;184282;909;0;1739;0;visitStartServerHour==22
