Tabellarische Aufstellung Fallzahlen in Auszügen;2014;2013;plus / minus in %
Gesamtkriminalität;157113;153744;2,19
Straftaten gegen das Leben;32;47;-31,91
davon Mord;4;10;-60
davon Totschlag;21;25;-16
Vergewaltigung / schwere sexuelle Nötigung;199;198;0,51
davon überfallartig durch Einzeltäter;22;32;-31,25
Sexueller Missbrauch von Kindern;147;163;-9,82
Menschenhandel;18;21;-14,29
Raub gesamt;1774;1851;-4,16
davon Handtaschenraub;169;157;7,64
davon Straßenraub;1049;1144;-8,3
Gefährliche und schwere Körperverletzung;3406;3488;-2,35
vorsätzliche, leichte Körperverletzung;8464;8615;-1,75
Stalking, Freiheitsberaubung, Nötigung, Bedrohung;4643;4830;-3,87
Diebstahl gesamt;79917;77210;3,51
davon einfacher Diebstahl;47240;43251;9,22
davon schwerer Diebstahl;32677;33959;-3,78
Diebstahl von Kraftwagen;710;647;9,74
Diebstahl von Mopeds und Krafträdern;1089;1298;-16,1
Diebstahl von Fahrrädern;8250;7581;8,82
Diebstahl an / aus Kraftfahrzeugen;11211;11965;-6,3
Wohnungseinbruch;5057;5055;0,04
davon Tageswohnungseinbruch;2332;2412;-3,32
Boden- / Kellereinbruch;2534;3224;-21,4
Ladendiebstahl;8302;8267;0,42
Taschendiebstahl;14059;11223;25,27
Betrug;22210;23413;-5,14
davon Betrug mittels rechtswidrig erlangter Zahlungsmittel;1864;2042;-8,72
Sachbeschädigung ;10276;11313;-9,17
davon durch Graffiti - insgesamt - ;1784;1934;-7,76
Rauschgiftdelikte insgesamt;6222;5265;18,18
davon Besitz / Konsum (§29 BTMG);5030;4297;17,06
davon Handel / Schmuggel;833;657;26,79
