﻿Jahr ;Monat ;datum_von;kennzeichen1;fahrzeugart;fabrikat;strasse;hausnummer;tatbestand1;tatbestand2;tatbestand3
2021;1;2021-01-14 08:32:00.000;MG;PKW;FIAT;BEETHOVENSTR.;41395;141324;;
2021;1;2021-01-14 13:23:00.000;BM;PKW;OPEL;HOHENSTAUFENRING;61;141322;;
2021;1;2021-01-14 13:23:00.000;K;PKW;VW-VOLKSWAGEN;HOHENSTAUFENRING;57A;141322;;
2021;1;2021-01-14 09:25:00.000;K;PKW;FORD;LINDENSTR.;52;141324;;
2021;1;2021-01-14 14:25:00.000;M;PKW;VW-VOLKSWAGEN;MOLTKESTR.;;141322;;
2021;1;2021-01-14 09:24:00.000;K;PKW;MERCEDES;GILBACHSTR.;18;141312;;
2021;1;2021-01-14 09:41:00.000;K;PKW;BMW;MAYBACHSTR.;;141312;;
2021;1;2021-01-14 09:41:00.000;K;PKW;FORD;MAYBACHSTR.;;141312;;
2021;1;2021-01-14 09:41:00.000;HH;LKW;MERCEDES;MAYBACHSTR.;;141312;;
2021;1;2021-01-14 14:04:00.000;K;PKW;AUDI;COHNENHOFSTR.;68;112403;;
2021;1;2021-01-14 18:31:00.000;AW;PKW;TOYOTA;AM HUSHOLZ;;141312;;
2021;1;2021-01-14 08:51:00.000;KLE;PKW;VW-VOLKSWAGEN;ALSDORFER STR.;;112273;;
2021;1;2021-01-14 08:32:00.000;LU 7;PKW;OPEL;BEETHOVENSTR.;41395;141324;;
2021;1;2021-01-14 10:25:00.000;K;PKW;DACIA;BEETHOVENSTR.;41395;141322;;
2021;1;2021-01-14 08:40:00.000;ERW;PKW;TOYOTA;HOHENSTAUFENRING;43-45;141324;;
2021;1;2021-01-14 10:25:00.000;K;PKW;FORD;BEETHOVENSTR.;41395;141322;;
2021;1;2021-01-14 09:59:00.000;SU;PKW;MERCEDES;RICHARD-WAGNER-STR.;25;141322;;
2021;1;2021-01-14 09:59:00.000;E;PKW;PEUGEOT;RICHARD-WAGNER-STR.;27;141322;;
2021;1;2021-01-14 09:51:00.000;K;PKW;VW-VOLKSWAGEN;RICHARD-WAGNER-STR.;22;141322;;
2021;1;2021-01-14 09:51:00.000;K;PKW;MERCEDES;RICHARD-WAGNER-STR.;49;141322;;
2021;1;2021-01-14 09:42:00.000;K;PKW;MERCEDES;BRÜSSELER STR.;26;141322;;
2021;1;2021-01-14 09:25:00.000;AC;PKW;MERCEDES;LINDENSTR.;52;141322;;
2021;1;2021-01-14 09:25:00.000;K;PKW;FORD;LINDENSTR.;52;141322;;
2021;1;2021-01-14 09:10:00.000;K;PKW;SUZUKI;ROONSTR.;12;141322;;
2021;1;2021-01-14 09:01:00.000;62;PKW;MAZDA;HOHENSTAUFENRING;11;112402;;
2021;1;2021-01-14 09:01:00.000;BN;PKW;PORSCHE;HOHENSTAUFENRING;11;112402;;
2021;1;2021-01-14 08:54:00.000;K;PKW;FORD;HOHENSTAUFENRING;13;112402;;
2021;1;2021-01-14 08:40:00.000;ERW;PKW;TOYOTA;HOHENSTAUFENRING;43-45;141322;;
2021;1;2021-01-14 08:40:00.000;GL;PKW;KIA;HOHENSTAUFENRING;47-51;141322;;
2021;1;2021-01-14 08:40:00.000;K;PKW;AUDI;HOHENSTAUFENRING;47-51;141322;;
2021;1;2021-01-14 08:32:00.000;MG;PKW;FIAT;BEETHOVENSTR.;41395;141322;;
2021;1;2021-01-14 08:32:00.000;NE;PKW;OPEL;BEETHOVENSTR.;41760;141322;;
2021;1;2021-01-14 08:32:00.000;LU 7;PKW;OPEL;BEETHOVENSTR.;41395;141322;;
2021;1;2021-01-14 08:18:00.000;K;PKW;MINI;HOHENSTAUFENRING;57A;141322;;
2021;1;2021-01-14 08:18:00.000;K;PKW;FORD;HOHENSTAUFENRING;59;141322;;
2021;1;2021-01-14 08:18:00.000;SU;PKW;FORD;HOHENSTAUFENRING;59;141322;;
2021;1;2021-01-14 08:18:00.000;K;PKW;BMW;HOHENSTAUFENRING;61;141322;;
2021;1;2021-01-13 13:10:00.000;BN;PKW;PORSCHE;HOHENSTAUFENRING;11;112402;;
2021;1;2021-01-13 12:39:00.000;F;PKW;SMART;HOLZGASSE;;112404;;
2021;1;2021-01-13 15:13:00.000;K;PKW;MERCEDES;NIEHLER GÜRTEL;;141312;;
