Aufstellung Fallzahlen Auszug ;2017
Betrug ;17991
Betrug davon Betrug mittel rechtswidirf erlangter Zahlungsmittel;1073
Boden-/ Kellereinbruch ;2461
Diebstahl an/aus Kraftfahrzeugen ;9820
Diebstahl gesamt ;62185
Diebstahl gesamt davon einfacher Diebstahl;34907
Diebstahl gesamt davon schwerer Diebsthal;27278
Diebstahl von Fahrraedern ;8191
Diebstahl von Kraftwagen ;700
Diebstahl von Mopeds und Kraftraedern;871
Gefaehrliche und schwere Koerperverletzung ;3490
Gesamtkriminalitaet;136858
Ladendiebstahl;8880
Menschenhandel;4
Raub gesamt;1322
Raub gesamt davon Handtaschenraub ;117
Raub gesamt davon Straßenraub;726
Rauschgiftdelikte insgesamt ;7071
Rauschgiftdelikte insgesamt davon Besitz/Konsum (§29 BtMG);5767
Sachbeschädigung ;10120
Sachbeschädigung davon Graffiti ;1716
Sexueller Missbrauch von Kindern ;217
Stalking, Freiheitsberaubung, Noetigung, Bedrohung ;4208
Straftaten gegen das Leben ;33
Straftaten gegen das Leben davon Mord ;8
Straftaten gegen das Leben davon Totschlag ;8
Taschendiebstahl;8005
Vergewaltigung - schwere sexuelle Noetigung ;260
Vergewaltigung - schwere sexuelle Noetigung davon überfallartig durch Einzeltaeter ;11
Vorsaetzliche, leichte Koerperverletzung ;8463
Wohnungseinbruch;3164
Wohnungseinbruch davon Tageswohnungseinbruch ;1438
