# ----------------------------------------
# Alle Website-Daten
# Geräte
# 20150101-20151231
# ----------------------------------------

Betriebssystem,Sitzungen,Neue Sitzungen in %,Neue Nutzer,Absprungrate,Seiten/Sitzung,Durchschnittl. Sitzungsdauer,Zielvorhaben-Conversion-Rate,Abschlüsse für Zielvorhaben,Zielvorhabenwert
iOS,3.824,"67,26 %",2.572,"50,08 %","2,37",00:02:21,"0,00 %",0,"0,00 $"
Android,2.804,"85,41 %",2.395,"39,84 %","2,85",00:01:28,"0,00 %",0,"0,00 $"
Windows,189,"79,89 %",151,"36,51 %","5,85",00:04:23,"0,00 %",0,"0,00 $"
Windows Phone,89,"91,01 %",81,"42,70 %","2,92",00:02:00,"0,00 %",0,"0,00 $"
BlackBerry,16,"93,75 %",15,"31,25 %","2,06",00:00:40,"0,00 %",0,"0,00 $"
Nokia,3,"100,00 %",3,"33,33 %","1,67",00:00:46,"0,00 %",0,"0,00 $"
Series40,2,"100,00 %",2,"50,00 %","2,50",00:03:26,"0,00 %",0,"0,00 $"
(not set),1,"100,00 %",1,"100,00 %","1,00",00:00:00,"0,00 %",0,"0,00 $"
SymbianOS,1,"100,00 %",1,"100,00 %","1,00",00:00:00,"0,00 %",0,"0,00 $"
,6.929,"75,35 %",5.221,"45,43 %","2,66",00:02:02,"0,00 %",0,"0,00 $"

Index: Tag,Sitzungen
01.01.15,22
02.01.15,17
03.01.15,13
04.01.15,24
05.01.15,28
06.01.15,30
07.01.15,27
08.01.15,36
09.01.15,31
10.01.15,31
11.01.15,17
12.01.15,19
13.01.15,14
14.01.15,11
15.01.15,27
16.01.15,28
17.01.15,18
18.01.15,31
19.01.15,35
20.01.15,38
21.01.15,24
22.01.15,29
23.01.15,22
24.01.15,20
25.01.15,16
26.01.15,22
27.01.15,20
28.01.15,23
29.01.15,16
30.01.15,12
31.01.15,16
01.02.15,11
02.02.15,17
03.02.15,15
04.02.15,35
05.02.15,17
06.02.15,15
07.02.15,16
08.02.15,13
09.02.15,11
10.02.15,15
11.02.15,18
12.02.15,14
13.02.15,10
14.02.15,18
15.02.15,17
16.02.15,27
17.02.15,28
18.02.15,13
19.02.15,17
20.02.15,16
21.02.15,32
22.02.15,17
23.02.15,16
24.02.15,19
25.02.15,15
26.02.15,24
27.02.15,17
28.02.15,25
01.03.15,14
02.03.15,18
03.03.15,24
04.03.15,24
05.03.15,28
06.03.15,14
07.03.15,11
08.03.15,24
09.03.15,19
10.03.15,16
11.03.15,16
12.03.15,20
13.03.15,6
14.03.15,11
15.03.15,15
16.03.15,17
17.03.15,32
18.03.15,27
19.03.15,21
20.03.15,13
21.03.15,20
22.03.15,19
23.03.15,22
24.03.15,12
25.03.15,15
26.03.15,9
