Kategorie;GESAMT;Porz City;Grengel ;PSA ohne BWP
Kurzzeitparken mit Rotem Punkt;385;385;;
Kurzzeitparken ohne Rotem Punkt;189;189;;
Langzeitparken mit Rotem Punkt;197;197;;
Langzeitparken ohne Rotem Punkt;110;110;;
Langzeitparken ohne Rotem Punkt (Unistellplätze);0;;;
Reserviertes Bewohnerparken & Ladezone;0;;;
Zonenhaltverbot: BWP / Ladezone;0;;;
Bewohnerparken;142;;142;
nächtliche Bewohnerreservierung ;;;;
Ladezone;38;35;3;
freie Parkplätze;55;55;;
Parken außerhalb von BWP;328;;;328
