﻿jahr;monat;datum_von;kennzeichen1;fahrzeugart;fabrikat;strasse;hausnummer;tatbestand1;tatbestand2;tatbestand3
2016;1;2016-01-02 06:00:00.000;BO;PKW;FORD;UNTER GOLDSCHMIED;4;141312;;
2016;1;2016-01-02 06:06:00.000;AC;PKW;MERCEDES;EISENMARKT;14;141106.B;;
2016;1;2016-01-02 06:06:00.000;SU;PKW;FORD;EISENMARKT;;141106.B;;
2016;1;2016-01-02 08:45:00.000;EU;PKW;SEAT;FRIESENWALL;104;141322;;
2016;1;2016-01-02 08:50:00.000;HH;PKW;HYUNDAI;FRIESENWALL;13-17;142278.A;;
2016;1;2016-01-02 09:04:00.000;B;PKW;VW-VOLKSWAGEN;MITTELSTR.;;141312;113140;
2016;1;2016-01-02 09:04:00.000;STA;PKW;VOLVO;MITTELSTR.;;141312;;
2016;1;2016-01-02 09:09:00.000;EU;PKW;RENAULT;SCHAAFENSTR.;;141312;;
2016;1;2016-01-02 09:11:00.000;EU;PKW;FORD;BENESISSTR.;48.46;113140;;
2016;1;2016-01-02 09:11:00.000;F;PKW;FORD;BENESISSTR.;45268;113144;;
2016;1;2016-01-02 09:11:00.000;OG;PKW;AUDI;BENESISSTR.;18-14;113140;;
2016;1;2016-01-02 09:11:00.000;WAF;PKW;FORD;BENESISSTR.;;113144;;
2016;1;2016-01-02 09:14:00.000;BO;PKW;FORD;UNTER GOLDSCHMIED;4;141312;;
2016;1;2016-01-02 09:25:00.000;AH;PKW;RENAULT;HAHNENSTR.;2;141322;;
2016;1;2016-01-02 09:25:00.000;K;PKW;FORD;HAHNENSTR.;2;141322;;
2016;1;2016-01-02 09:27:00.000;F;PKW;VW-VOLKSWAGEN;UNTER KÄSTER;;329113;;
2016;1;2016-01-02 09:30:00.000;BM;PKW;VW-VOLKSWAGEN;GERTRUDENSTR.;20;113140;;
2016;1;2016-01-02 09:30:00.000;K;PKW;FORD;UNTER KÄSTER;;329113;;
2016;1;2016-01-02 09:37:00.000;K;PKW;RENAULT;SCHAAFENSTR.;;112402;141312;
2016;1;2016-01-02 09:40:00.000;32;PKW;BMW;ARNDTSTR.;2;112402;;
2016;1;2016-01-02 09:40:00.000;K;PKW;MITSUBISHI;FLEISCHMENGERGASSE;;112402;;
2016;1;2016-01-02 09:40:00.000;NE;PKW;MERCEDES;MAURITIUSKIRCHPLATZ;;142278.A;;
2016;1;2016-01-02 09:40:00.000;VIE;PKW;MERCEDES;MAURITIUSKIRCHPLATZ;;112402;;
2016;1;2016-01-02 09:41:00.000;BM;PKW;TOYOTA;STAMMSTR.;76;141312;;
2016;1;2016-01-02 09:41:00.000;K;PKW;VW-VOLKSWAGEN;STAMMSTR.;72-74;141312;;
2016;1;2016-01-02 09:41:00.000;K;PKW;FORD;STAMMSTR.;72-74;141312;;
2016;1;2016-01-02 09:48:00.000;D;PKW;FORD;SECHTEMER STR.;1;141312;;
2016;1;2016-01-02 09:50:00.000;K;PKW;PEUGEOT;NEUSSER STR.;610;112292;;
2016;1;2016-01-02 09:50:00.000;SU;PKW;VW-VOLKSWAGEN;EHRENSTR.;11;113143;;
2016;1;2016-01-02 09:51:00.000;OE;PKW;VW-VOLKSWAGEN;AM HUSHOLZ;;141312;;
2016;1;2016-01-02 09:52:00.000;SO;PKW;VW-VOLKSWAGEN;FLEISCHMENGERGASSE;31;141245;;
2016;1;2016-01-02 09:55:00.000;K;PKW;FORD;ANNASTR.;66;141312;;
2016;1;2016-01-02 09:55:00.000;K;PKW;VW-VOLKSWAGEN;BRÜSSELER STR.;72;141322;;
2016;1;2016-01-02 09:55:00.000;LEV;PKW;SEAT;BRÜSSELER STR.;72;141322;;
2016;1;2016-01-02 10:00:00.000;K;PKW;AUDI;NEUE MAASTRICHTER STR.;21;142103;;
2016;1;2016-01-02 10:00:00.000;LIP;PKW;HYUNDAI;NEUE MAASTRICHTER STR.;21;142103;;
2016;1;2016-01-02 10:01:00.000;ZH 2;PKW;HONDA;UNTER GOLDSCHMIED;;113140;;
2016;1;2016-01-02 10:02:00.000;K;PKW;AUDI;THORWALDSENSTR.;10;112216;;
2016;1;2016-01-02 10:04:00.000;K;PKW;MERCEDES;UNTER GOLDSCHMIED;6;113140;;
2016;1;2016-01-02 10:05:00.000;K;PKW;MERCEDES;MARIENPLATZ;12;113140;;
2016;1;2016-01-02 10:05:00.000;K;PKW;VW-VOLKSWAGEN;NEUE MAASTRICHTER STR.;3;142103;;
2016;1;2016-01-02 10:05:00.000;K;PKW;FORD;NEUE MAASTRICHTER STR.;12;142103;;
2016;1;2016-01-02 10:05:00.000;K;PKW;MINI;NEUE MAASTRICHTER STR.;45112;142103;;
2016;1;2016-01-02 10:05:00.000;MS;PKW;MERCEDES;NEUE MAASTRICHTER STR.;17;142103;;
2016;1;2016-01-02 10:05:00.000;SG;PKW;AUDI;LICHHOF;;141314;;
2016;1;2016-01-02 10:05:00.000;SI;PKW;MERCEDES;MARIENPLATZ;4;113140;;
2016;1;2016-01-02 10:06:00.000;HS;PKW;RENAULT;UNTER GOLDSCHMIED;;113140;;
2016;1;2016-01-02 10:08:00.000;BN;PKW;VW-VOLKSWAGEN;TACITUSSTR.;16-18;141322;;
2016;1;2016-01-02 10:08:00.000;K;PKW;PEUGEOT;TACITUSSTR.;14;141322;;
2016;1;2016-01-02 10:08:00.000;K;PKW;BMW;TACITUSSTR.;14;141322;;
2016;1;2016-01-02 10:08:00.000;MTK;PKW;AUDI;TACITUSSTR.;12;141322;;
