Datum;Entschärfungsdatum;Fundzeit;Örtlichkeit;Art des Kampfmittels
Mi;28.01.2015;09:30;Kemperbachstr. ggü. 28;Stabbrand
Fr;30.01.2015;08:50;Vorgebirgswall 4;5 Granaten/Munition
Mo;09.02.2015;geplant;Werthmannstr.;5 Zentner/1Zentner
Mo;02.03.2015;17:50;Rademacherweg;2,5 Zentner
Mo;09.03.2015;11:20;Deutzer Ring;5 Zentner/ Langzeit/gesprengt
Do;16.04.2015;15:00;Am Bahnhof 59 (Wahn);5 Zentner
Mo;18.05.2015;10:30;Fritz-Hecker-Str. ;2 x 5 Zentner, 1x Langzeit
Mi;27.05.2015;08:00;Kuhweg;20 Zentner
Do;09.07.2015;14:30;Dürener Str. Ecke Militärring;50 Kg Bombe
Fr;17.07.2015;14:30;Simonskaul;Stabbrand
Mi;29.07.2015;09:00;Holweider Marktplatz;2,5 Zentner 
Do;30.07.2015;13:20;Cäsarstr. 7;80 kg
Di;04.08.2015;11:00;Nikolausstr. 55;10 Zentner
Mi;12.08.2015;11:20;Rhein/ Entschärfung Mülh. Hafen;5 Zentner engl.
Do;20.08.2015;09:45;Adolf-Grimme-Allee 2;5 kg
Do;27.08.2015;13:27;Horbeller Str.;5 Zenner
Do;27.08.2015;15:15;Mengelbergstr. ;Gasflasche
Do;27.08.2015;16:15;Hermann-Pünder-Str.;10 Zentner
Di;22.09.2015;09:30;Am Kreuzweg;5 Zentner
Mi;23.09.2015;11:00;Im Wassserfeld;20 Zentner
Fr;02.10.2015;11:50;Pfälzischer Ring ;Bombenboden
Di;20.10.2015;09:30;In der Gracht 9;10 Zentner
Di;17.11.2015;09:20;Longericher Str. 187;5 Zentner
Di;17.11.2015;10:15;Unter den Ulmen 8;Granate, Spreng
Do;03.12.2015;09:10;Alter Deutzer Postweg;5 Zentner
Fr;11.12.2015;08:40;Longericher Str. 187;10 Zentner engl.
Mo;14.12.2015;08:30;Longericher Str. 187;10 Zentner engl.
Mo;14.12.2015;10:20;Brühler Str. 233;Brandbombe
Di;15.12.2015;11:00;Mülheimer Hafen;50kg
Di;22.12.2015;12:00;Rheinkilometer 681-8 rechtsrh.;Brandbombe
