Wohnungen;1985;1986;1987;1988;1989;1990;1991;1992;1993;1994;1995;1996;1997;1998;1999;2000;2001;2002;2003;2004;2005;2006;2007;2008;2009;2010;2011;2012;2013;2014;2015;Berichtsdatum Baufertigstellung
1 / Innenstadt;661;351;274;123;107;159;432;270;280;378;488;559;297;357;460;154;91;68;52;91;131;266;106;122;404;282;76;193;172;266;67;7737
2 / Rodenkirchen;230;217;191;158;179;220;306;393;624;644;840;741;532;535;768;384;144;418;362;575;392;166;153;447;329;219;451;348;475;1083;1401;13925
3 / Lindenthal;1148;186;449;360;149;185;224;767;864;926;789;663;608;406;864;543;403;304;262;322;292;403;491;217;289;563;661;848;959;608;709;16462
4 / Ehrenfeld;411;153;54;121;83;35;130;430;479;226;100;599;408;820;1015;984;310;1178;590;421;216;294;341;212;216;198;264;293;248;265;339;11433
5 / Nippes;690;125;166;51;34;63;268;366;483;175;428;446;567;369;475;331;119;127;349;410;78;481;465;582;599;252;348;114;66;325;122;9474
6 / Chorweiler;467;240;88;158;199;236;345;518;501;653;379;312;472;1140;440;391;326;111;179;269;87;100;121;88;61;102;144;189;186;163;218;8883
7 / Porz;711;276;228;189;343;270;495;1102;544;1397;731;724;532;506;751;176;311;357;209;151;241;164;183;287;179;416;156;316;389;181;337;12852
8 / Kalk;484;211;162;199;170;174;304;332;262;216;412;304;666;356;163;428;96;49;316;421;575;649;422;1005;456;258;337;417;380;564;507;11295
9 / Mülheim;488;369;369;313;355;286;377;205;396;431;414;333;1590;519;1148;518;322;219;172;607;294;358;256;255;265;456;232;396;268;224;257;12692
Stadtgebiet;5290;2128;1981;1672;1619;1628;2881;4383;4433;5046;4581;4681;5672;5008;6084;3909;2122;2831;2491;3267;2306;2881;2538;3215;2798;2746;2669;3114;3143;3679;3957;104753
