Gäste;EU;Türkei;Sonstiges Europa;Europa
1998;305453;5195;43979;354627
1999;312778;5701;40358;358837
2000;320534;7282;47151;374967
2001;330125;6456;46212;382793
2002;341113;5828;46681;393622
2003;360201;6941;52103;419245
2004;404386;8275;57570;470231
2005;457343;13677;59796;530816
2006;511336;15713;70599;597648
2007;495753;14437;75113;585303
2008;467375;12896;69246;549517
2009;445365;10759;66674;522798
2010;486989;11096;75929;574014
2011;528091;14913;92574;635578
2012;522618;15177;103831;641626
2013;547018;5431;121985;674434
2014;591263;16901;110169;718333
2015;626235;18661;101500;746396
Jahr;8053976;195339;1281470;9530785
