Bezeichnung,Besuche,Aktionen,Maximale Aktionen pro Besuch,Von Besuchern verbrachte Gesamtzeit (in Sekunden),Absprünge,Besuche mit Konversionen,Eindeutige Besucher (Tagessumme),Benutzer (Tagessumme),Metadaten: url,Metadaten: logo
Google - Suchbegriff nicht definiert,29275,137329,435,4438639,11994,0,28696,0,https://matomo.org/faq/general/#faq_144,plugins/Morpheus/icons/dist/searchEngines/google.com.png
Google - Andere,564,1626,49,50331,302,0,558,0,,plugins/Morpheus/icons/dist/searchEngines/google.com.png
Bing - Suchbegriff nicht definiert,491,2998,242,87695,194,0,487,0,https://matomo.org/faq/general/#faq_144,plugins/Morpheus/icons/dist/searchEngines/bing.com.png
Yandex - Suchbegriff nicht definiert,201,204,2,11,198,0,201,0,https://matomo.org/faq/general/#faq_144,plugins/Morpheus/icons/dist/searchEngines/yandex.ru.png
DuckDuckGo - Suchbegriff nicht definiert,171,1003,35,35197,48,0,165,0,https://matomo.org/faq/general/#faq_144,plugins/Morpheus/icons/dist/searchEngines/duckduckgo.com.png
Bing - Andere,138,665,48,11980,63,0,138,0,,plugins/Morpheus/icons/dist/searchEngines/bing.com.png
Yahoo! - Suchbegriff nicht definiert,100,510,97,16905,40,0,99,0,https://matomo.org/faq/general/#faq_144,plugins/Morpheus/icons/dist/searchEngines/search.yahoo.com.png
T-Online - Andere,72,262,23,7764,29,0,72,0,,plugins/Morpheus/icons/dist/searchEngines/suche.t-online.de.png
Ecosia - Suchbegriff nicht definiert,53,383,120,16143,19,0,53,0,https://matomo.org/faq/general/#faq_144,plugins/Morpheus/icons/dist/searchEngines/ecosia.org.png
Web.de - Andere,25,165,51,9931,10,0,25,0,,plugins/Morpheus/icons/dist/searchEngines/suche.web.de.png
Qwant - Suchbegriff nicht definiert,22,307,116,10383,6,0,22,0,https://matomo.org/faq/general/#faq_144,plugins/Morpheus/icons/dist/searchEngines/www.qwant.com.png
Bing - offene daten köln,17,121,14,1287,2,0,17,0,http://bing.com/search?q=offene+daten+k%C3%B6ln,plugins/Morpheus/icons/dist/searchEngines/bing.com.png
Google - sterbefälle köln,17,62,18,871,9,0,17,0,http://google.com/search?q=sterbef%C3%A4lle+k%C3%B6ln,plugins/Morpheus/icons/dist/searchEngines/google.com.png
Web.de - todesfälle köln,15,60,9,836,5,0,15,0,http://suche.web.de/search/web/?su=todesf%C3%A4lle+k%C3%B6ln,plugins/Morpheus/icons/dist/searchEngines/suche.web.de.png
Google - ausländeranteil köln,12,57,14,2363,1,0,12,0,http://google.com/search?q=ausl%C3%A4nderanteil+k%C3%B6ln,plugins/Morpheus/icons/dist/searchEngines/google.com.png
Google - geburten in köln,11,34,11,784,4,0,11,0,http://google.com/search?q=geburten+in+k%C3%B6ln,plugins/Morpheus/icons/dist/searchEngines/google.com.png
Google - schadstoffmobil köln,11,35,7,929,4,0,11,0,http://google.com/search?q=schadstoffmobil+k%C3%B6ln,plugins/Morpheus/icons/dist/searchEngines/google.com.png
Google - todesfälle in köln,11,34,9,1057,6,0,11,0,http://google.com/search?q=todesf%C3%A4lle+in+k%C3%B6ln,plugins/Morpheus/icons/dist/searchEngines/google.com.png
Google - verstorbene in köln,9,37,7,1502,2,0,9,0,http://google.com/search?q=verstorbene+in+k%C3%B6ln,plugins/Morpheus/icons/dist/searchEngines/google.com.png
Bing - open data köln,8,111,30,3104,0,0,8,0,http://bing.com/search?q=open+data+k%C3%B6ln,plugins/Morpheus/icons/dist/searchEngines/bing.com.png
Google - köln,7,7,1,0,7,0,7,0,http://google.com/search?q=k%C3%B6ln,plugins/Morpheus/icons/dist/searchEngines/google.com.png
Google - sirenen köln standorte,7,23,9,1431,3,0,7,0,http://google.com/search?q=sirenen+k%C3%B6ln+standorte,plugins/Morpheus/icons/dist/searchEngines/google.com.png
Google - todesfälle köln,7,40,14,800,1,0,7,0,http://google.com/search?q=todesf%C3%A4lle+k%C3%B6ln,plugins/Morpheus/icons/dist/searchEngines/google.com.png
Google - stadt köln,6,20,7,284,2,0,6,0,http://google.com/search?q=stadt+k%C3%B6ln,plugins/Morpheus/icons/dist/searchEngines/google.com.png
Google - verstorben in köln,6,13,5,184,4,0,6,0,http://google.com/search?q=verstorben+in+k%C3%B6ln,plugins/Morpheus/icons/dist/searchEngines/google.com.png
Google Images - Suchbegriff nicht definiert,6,15,4,1625,2,0,6,0,https://matomo.org/faq/general/#faq_144,plugins/Morpheus/icons/dist/searchEngines/images.google.com.png
Google - köln ausländeranteil,5,25,12,2408,2,0,5,0,http://google.com/search?q=k%C3%B6ln+ausl%C3%A4nderanteil,plugins/Morpheus/icons/dist/searchEngines/google.com.png
Google - köln einwohner,5,8,4,129,4,0,5,0,http://google.com/search?q=k%C3%B6ln+einwohner,plugins/Morpheus/icons/dist/searchEngines/google.com.png
Google - kölner zoo preise,5,8,3,105,3,0,5,0,http://google.com/search?q=k%C3%B6lner+zoo+preise,plugins/Morpheus/icons/dist/searchEngines/google.com.png
T-Online - www.awbkoeln.de/schadstoffe,5,59,36,1092,0,0,5,0,http://suche.t-online.de/fast-cgi/tsc?mandant=toi&context=internet-tab&q=www.awbkoeln.de%2Fschadstoffe,plugins/Morpheus/icons/dist/searchEngines/suche.t-online.de.png
Bing - daten köln,4,69,26,2120,1,0,4,0,http://bing.com/search?q=daten+k%C3%B6ln,plugins/Morpheus/icons/dist/searchEngines/bing.com.png
Google - durschnittsalter köln,4,6,3,31,3,0,3,0,http://google.com/search?q=durschnittsalter+k%C3%B6ln,plugins/Morpheus/icons/dist/searchEngines/google.com.png
