Tag;Datum;Uhrzeit;Strasse;Art der Bombe;geplant;Zufallsfund
Fr.;19.01.2018;09:00;Drieschstr. 6;10 Zentner zwei Zünder;X;
Mi.;21.02.2018;09:00;Hohenstaufenstr. 20;10 Zentner;X;
Fr. ;23.02.2018;10:00;Rheinparkweg;Rohr;;
Di.;13.03.2018;15:10;Bahnhofplatz 7a;5 Zentner;;X
Do.;05.04.2018;17:00;Ufer Str. (Haus Berger);Stabbrandbombe;;X
Sa.;07.04.2018;12:00;Schallstr. 6;5 Zentner, ohne Zünder;;X
Do.;12.04.2018;19:05;Longericher Str. 3;Betonklotz;;X
Mi.;18.04.2018;11:30;Breidenbachstr;5 Zentner;X;
Mo. ;30.04.2018;11:30;Hornpottweg;Handgranate;;X
Mi.;06.06.2018;15:20;Palanterstr. 2;Phosphorbombe;;X
Fr.;08.06.2018;11:00;Siegburger Str. 241;2,5 Zentner, Heckzünder;;X
Mo.;11.06.2018;10:50;Marktstr./ Kreuznacher Str.;Phosphorbombe;;X
Mo.;11.06.2018;10:50;Sinziger Str. 35;Phosphorbombe;;X
Fr.;29.06.2018;22:40;Auf dem Hügel;Panzermine Atrappe;;X
Mo.;02.07.2018;20:55;Ufer Str. (Haus Berger);Stück Holz;;X
Do.;12.07.2018;11:00;Richard-Wagner-Str;Stabhandgranate;;X
Mi.;25.07.2018;07:45;Ottostr.;Phosphorbombe;;X
Mi.;08.08.2018;14:30;Rheinaustr. 10;5 Zentner;X;
Do.;16.08.2018;10:30;Erlenweg 16;1 Zentner Fliegerbombe;X;
Mo.;20.08.2018;10:47;Am Eifeltor;Zaunpfahlspitze;;X
Fr.;24.08.2018;11:52;Darmstädter Str. 8;Flakgranate;;X
Mi.;29.08.2018;11:00;Barmer Platz;5 Zentner;;X
Do.;13.09.2018;14:30;Hornstr. 85;Phosporbombe;;X
Fr.;14.09.2018;12:05;Niederländerufer RheinKm 692,5;Brandbombe INC30;;X
Mo.;24.09.2018;10:30;Kaltenbornweg 20;10 Zentner;;X
Do.;18.10.2018;16:45;Weidenweg;amer. Bazuka;;X
Do.;18.10.2018;07:00;Weidenweg RhK.684,3;2 Zentner;;X
Fr. ;19.10.2018;11:30;Rheinpark im Rhein;Antriebsrolle v. Schiff;;X
Fr.;19.10.2018;11:45;Westhoven Rh.K. 683;Phosphorbombe;;X
Fr.;19.10.2018;11:55;Riehl Rh.K. 692;Phosphorbombe;;X
Fr. ;19.10.2018;19:29;Riehl Rh.K.683,5;Metallteil;;X
Mo.;22.10.2018;11:25;Konrad-Adenauer-Ufer 3;Rohr;;X
Die;23.10.2018;19:25;Auf der Ruhr/Körberstr.;Granate;;X
Die;06.11.2018;17:30;Niederländerufer ;Granate;;X
Do.;08.11.2018;12:45;Schilfweg 17b;2,5 Zentner, Aufschlagzünder;;X
Fr. ;09.11.2018;15:48;Rheinufer km. 690,4;Stabbrandbombe?;;X
Di.;20.11.2018;13:30;Gleuler Str./Militärring;2x 10 Zentner;X;
Mi.;21.11.2018;14:00;Weidenweg neben Rodenki. Brücke;Sprenggranate 15 cmx50cm;;X
Mi.;28.11.2018;13:05;Siegburger Str. 504;20 Zentner;;X
Do.;29.11.2018;10:20;Mülheimer Brücke (Rhein);Dielen;;X
Do.;29.11.2018;13:40;Niehler Str. 256;Brandbombe ;;X
Fr.;30.11.2018;13:00;Aachener Str. 640;5 Zentner, Zünder stark beschädigt;;X
Mo.;02.12.2018;16:00;Mohlenkopf/ Niehl;Gasflasche, eindeutig identifiziert, wurde unsererseits markiert;;X
Die;11.12.2018;13:20;Landgrafenstr. 57;Stahlmuffe;;X
Fr.;14.12.2018;07:30;Aachener Str. 460;5 Zentner, Langzeitzünder bewegt;;X
Di.;18.12.2018;11:00;Siegburger Str. 490;5 Zentner;;X
;;;;;;
