Kraftfahrzeuge;31.12.2005;31.12.2006;31.12.2007;31.12.2008;31.12.2009;31.12.2010;31.12.2011;31.12.2012;31.12.2013;31.12.2014;31.12.2015;Stichtag
vor 1950;189;194;198;192;196;192;181;177;170;166;168;2023
1950 - 1959;990;1002;1006;1003;1005;1015;985;1008;938;936;947;10835
1960 - 1969;3442;3439;3414;3416;3367;3043;2821;2834;2534;2351;2419;33080
1970 - 1979;11391;11166;10927;10749;10640;10286;10112;9998;7467;5748;5688;104172
1980 - 1989;35139;30107;26018;22798;19973;18644;17354;16176;14472;13426;12903;227010
1990 - 1999;231800;211941;193428;176848;150179;138290;123921;109427;96446;86296;75033;1593609
2000 - 2009;217910;246435;272116;296555;329934;310170;290979;274060;264569;254404;239826;2996958
2010 - 2019;0;0;0;0;0;42908;82609;120363;154290;186375;218671;805216
keine Angabe;243;36;39;46;237;344;25;23;21;20;16;1050
Erstzulassung;501104;504320;507146;511607;515531;524892;528987;534066;540907;549722;555671;5773953
