Bezeichnung,Besuche,Aktionen,Maximale Aktionen pro Besuch,Von Besuchern verbrachte Gesamtzeit (in Sekunden),Absprünge,Besuche mit Konversionen,Eindeutige Besucher (Tagessumme),Benutzer (Tagessumme),Metadaten: segment
00 Uhr,974,4097,231,122175,472,0,970,0,visitLocalHour==0
01 Uhr,523,2147,89,66611,275,0,521,0,visitLocalHour==1
02 Uhr,339,1367,142,43562,192,0,338,0,visitLocalHour==2
03 Uhr,249,959,65,28420,131,0,249,0,visitLocalHour==3
04 Uhr,188,813,84,29599,112,0,188,0,visitLocalHour==4
05 Uhr,254,1229,116,48566,147,0,254,0,visitLocalHour==5
06 Uhr,560,11703,4459,337432,284,0,558,0,visitLocalHour==6
07 Uhr,1177,10780,1071,476796,547,0,1173,0,visitLocalHour==7
08 Uhr,2334,14898,378,600083,1039,0,2318,0,visitLocalHour==8
09 Uhr,3226,19495,389,760506,1333,0,3215,0,visitLocalHour==9
10 Uhr,4117,28838,824,1112395,1635,0,4094,0,visitLocalHour==10
11 Uhr,4344,26593,286,937608,1673,0,4316,0,visitLocalHour==11
12 Uhr,4142,26105,219,936540,1644,0,4099,0,visitLocalHour==12
13 Uhr,3944,28606,354,1046866,1484,0,3926,0,visitLocalHour==13
14 Uhr,4171,27577,536,1016225,1595,0,4147,0,visitLocalHour==14
15 Uhr,3920,23442,201,857800,1465,0,3898,0,visitLocalHour==15
16 Uhr,3529,19800,198,632190,1400,0,3504,0,visitLocalHour==16
17 Uhr,2957,14823,165,444886,1217,0,2951,0,visitLocalHour==17
18 Uhr,2477,12057,194,341412,1010,0,2468,0,visitLocalHour==18
19 Uhr,2253,10226,162,301437,1031,0,2247,0,visitLocalHour==19
20 Uhr,2289,9032,107,269758,1040,0,2266,0,visitLocalHour==20
21 Uhr,2289,9657,100,281608,1054,0,2276,0,visitLocalHour==21
22 Uhr,2070,8983,197,253995,952,0,2068,0,visitLocalHour==22
23 Uhr,1444,5370,116,132707,726,0,1441,0,visitLocalHour==23
