﻿Nummer;Stadtteil;B0003A;B0004A;B0009A;B0022S;B0023S;B0025A;B0026P
101;Altstadt/Süd;439;109;73;38,3;60,2;17757;5,2
102;Neustadt/Süd;151;67;6;39,5;64,7;23563;1,7
103;Altstadt/Nord;90;*;0;43,6;61,6;12944;1,8
104;Neustadt/Nord;100;27;22;42,7;67,9;17990;1,4
105;Deutz;227;*;42;37,9;65,7;9081;1,6
201;Bayenthal;128;15;21;47,2;81,6;5750;3,8
202;Marienburg;35;*;0;56,4;109,0;3625;3,9
203;Raderberg;72;32;0;42,5;70,4;3808;6,9
204;Raderthal;31;0;8;43,0;85,3;2438;4,3
205;Zollstock;185;31;41;37,1;66,8;12737;2,8
206;Rondorf;56;35;*;43,8;98,2;4286;6,2
207;Hahnwald;6;*;7;87,8;202,7;891;0,0
208;Rodenkirchen;191;22;161;49,3;91,0;9549;1,3
209;Weiß;9;0;*;46,4;97,0;2869;3,1
210;Sürth;71;24;*;45,3;94,8;5199;3,8
211;Godorf;31;28;0;39,9;86,5;1174;3,5
212;Immendorf;8;8;0;42,4;91,8;952;2,9
213;Meschenich;*;*;*;33,0;82,1;3190;2,2
301;Klettenberg;*;*;*;43,3;80,7;5724;0,0
302;Sülz;130;53;127;41,1;68,0;22183;0,5
303;Lindenthal;136;92;13;46,6;77,4;18357;0,5
304;Braunsfeld;147;9;172;45,7;83,7;6588;0,2
305;Müngersdorf;216;150;11;51,0;101,3;4416;9,5
306;Junkersdorf;205;158;91;50,5;99,9;7430;0,6
307;Weiden;67;53;29;45,0;84,8;9245;0,8
308;Lövenich;36;7;41;48,5;101,2;4361;0,0
309;Widdersdorf;76;28;33;45,5;114,8;4847;4,6
401;Ehrenfeld;366;211;309;36,2;61,6;22254;7,3
402;Neuehrenfeld;166;64;0;38,5;71,9;13085;4,6
403;Bickendorf;34;33;34;32,9;69,4;7837;20,0
404;Vogelsang;55;32;40;40,6;86,1;3841;6,0
405;Bocklemünd/Mengenich;18;0;0;35,9;77,6;4949;21,0
406;Ossendorf;904;449;8;32,4;81,7;4206;30,1
501;Nippes;449;57;278;37,5;68,1;20163;4,4
502;Mauenheim;63;7;0;36,6;70,3;2945;4,9
503;Riehl;35;5;*;36,3;72,6;5968;9,0
504;Niehl;149;62;27;36,4;71,7;10248;9,9
505;Weidenpesch;36;34;*;37,6;69,4;7590;5,6
506;Longerich;94;9;12;42,4;83,6;6964;5,6
507;Bilderstöckchen;41;30;10;32,0;72,0;7027;9,4
601;Merkenich;23;*;14;43,2;92,5;2687;1,6
602;Fühlingen;20;16;*;49,3;103,9;946;0,0
603;Seeberg;*;0;0;31,4;76,5;4675;17,9
604;Heimersdorf;18;0;7;42,8;90,7;2907;2,7
605;Lindweiler;5;*;5;39,2;84,5;1595;18,9
606;Pesch;19;9;15;45,5;97,5;3616;1,2
607;Esch/Auweiler;13;*;16;45,7;102,5;3108;4,4
608;Volkhoven/Weiler;6;0;14;33,7;89,9;2280;32,0
609;Chorweiler;0;0;0;27,9;73,2;5042;78,1
610;Blumenberg;9;9;0;32,1;90,6;1951;21,1
611;Roggendorf/Thenhoven;79;10;24;40,0;96,2;1829;22,5
612;Worringen;29;15;56;39,1;85,6;4715;3,2
701;Poll;49;9;*;40,7;82,2;5678;6,7
702;Westhoven;32;5;*;42,0;83,8;2758;4,2
703;Ensen;31;20;*;36,7;81,3;3440;4,0
704;Gremberghoven;30;0;0;24,7;68,2;1113;0,0
705;Eil;85;40;0;41,3;84,3;4504;1,6
706;Porz;130;32;*;37,0;75,9;7269;10,2
707;Urbach;126;14;62;37,2;75,6;6213;3,0
708;Elsdorf;16;15;9;39,2;97,1;692;12,3
709;Grengel;6;*;16;39,4;81,3;2686;2,2
710;Wahnheide;13;*;0;40,9;77,0;4174;0,1
711;Wahn;13;*;0;37,8;88,5;3070;8,5
712;Lind;14;0;10;41,7;86,2;1699;0,6
713;Libur;0;0;0;47,7;111,0;488;0,0
714;Zündorf;30;29;*;45,5;93,8;5769;6,4
715;Langel;37;9;*;46,3;106,1;1520;0,4
716;Finkenberg;0;0;0;28,1;73,3;2673;13,2
801;Humboldt/Gremberg;182;25;0;29,9;61,5;7540;6,2
802;Kalk;51;41;*;32,0;62,5;12301;12,9
803;Vingst;*;0;0;28,7;68,3;5510;27,5
804;Höhenberg;22;13;5;30,4;62,3;6190;7,5
805;Ostheim;220;*;0;32,7;76,5;5833;27,7
806;Merheim;85;80;0;39,7;90,1;4942;6,8
807;Brück;28;7;14;45,1;94,0;4990;2,6
808;Rath/Heumar;42;16;7;48,1;98,7;5747;2,5
809;Neubrück;37;0;0;32,1;79,0;3650;11,3
901;Mülheim;360;52;28;32,6;64,7;21537;7,6
902;Buchforst;0;0;0;30,0;60,7;3736;10,8
903;Buchheim;59;9;0;34,2;68,1;6492;11,3
904;Holweide;40;11;20;37,8;74,6;10699;9,5
905;Dellbrück;231;65;131;43,6;83,8;11344;4,8
906;Höhenhaus;38;9;21;39,6;85,0;7288;12,8
907;Dünnwald;15;*;16;38,3;81,4;5530;15,3
908;Stammheim;77;73;*;36,3;75,7;3831;5,6
909;Flittard;*;0;0;37,5;80,0;3750;0,9
