﻿Nummer;Stadtteil;B0003A;B0004A;B0009A;B0022S;B0023S;B0025A;B0026P
101;Altstadt/Süd;100;56;42;39,1;60,1;17636;5,6
102;Neustadt/Süd;161;12;97;39,9;64,5;23468;1,7
103;Altstadt/Nord;139;8;17;44,4;61,1;12850;1,8
104;Neustadt/Nord;101;36;14;43,3;67,8;17989;1,5
105;Deutz;6;*;*;39,2;65,9;9059;1,1
201;Bayenthal;218;54;38;47,3;79,5;5181;4,2
202;Marienburg;201;104;218;59,3;110,3;3208;4,5
203;Raderberg;127;52;0;36,5;67,1;3068;8,9
204;Raderthal;11;*;0;43,3;85,2;2431;4,3
205;Zollstock;294;180;114;37,9;67,5;12396;3,9
206;Rondorf;27;6;*;43,9;98,2;4242;6,3
207;Hahnwald;29;6;*;84,2;200,9;875;0,0
208;Rodenkirchen;207;148;56;51,2;89,5;9157;0,1
209;Weiß;34;29;12;46,4;96,6;2826;3,1
210;Sürth;160;43;28;44,9;94,4;5049;3,8
211;Godorf;*;0;*;41,7;87,2;1137;1,5
212;Immendorf;8;*;0;43,7;91,5;941;3,0
213;Meschenich;10;*;*;33,5;81,8;3115;1,0
301;Klettenberg;18;*;*;43,8;80,7;5721;0,0
302;Sülz;11;12;120;41,3;68,0;21912;0,6
303;Lindenthal;21;40;62;47,2;77,3;18301;0,6
304;Braunsfeld;204;152;190;46,4;82,8;6279;0,2
305;Müngersdorf;97;39;28;52,3;101,2;4255;9,0
306;Junkersdorf;140;132;87;51,3;100,4;6799;0,6
307;Weiden;98;75;158;46,9;85,1;9039;0,8
308;Lövenich;58;51;26;48,6;99,8;4232;0,0
309;Widdersdorf;370;316;286;46,1;109,6;4262;5,3
401;Ehrenfeld;359;223;53;36,5;61,2;21511;7,7
402;Neuehrenfeld;98;59;86;39,4;71,9;12959;4,9
403;Bickendorf;55;53;*;31,7;69,1;7684;22,9
404;Vogelsang;10;5;11;40,0;85,8;3805;6,0
405;Bocklemünd/Mengenich;0;0;18;37,0;77,5;4942;26,1
406;Ossendorf;7;5;78;34,5;80,5;4290;28,7
501;Nippes;163;88;10;38,4;67,7;19752;4,3
502;Mauenheim;16;16;*;37,1;69,9;2959;5,4
503;Riehl;30;14;12;38,8;71,7;6051;8,9
504;Niehl;224;205;21;36,9;71,7;9990;11,8
505;Weidenpesch;26;20;10;37,9;69,2;7506;5,9
506;Longerich;21;9;8;43,1;83,5;6925;6,2
507;Bilderstöckchen;99;79;*;32,1;71,3;6921;10,7
601;Merkenich;28;17;19;42,7;92,4;2641;1,6
602;Fühlingen;11;7;5;46,2;103,6;936;0,0
603;Seeberg;9;*;*;32,0;76,4;4667;21,0
604;Heimersdorf;80;23;5;43,2;90,1;2779;4,8
605;Lindweiler;0;0;*;38,6;84,4;1587;28,2
606;Pesch;14;5;0;46,1;97,4;3593;1,2
607;Esch/Auweiler;18;15;32;46,7;103,0;3020;4,5
608;Volkhoven/Weiler;24;20;45;32,9;89,4;2246;32,2
609;Chorweiler;*;*;0;28,1;73,2;5018;90,0
610;Blumenberg;0;0;0;31,1;90,6;1951;21,1
611;Roggendorf/Thenhoven;9;*;*;40,8;93,4;1711;24,1
612;Worringen;57;61;71;41,2;85,4;4551;5,1
701;Poll;17;5;6;41,1;81,0;5733;7,2
702;Westhoven;64;86;63;44,1;82,7;2640;0,0
703;Ensen;13;16;55;38,3;81,2;3411;4,0
704;Gremberghoven;0;*;*;25,7;68,4;1121;0,0
705;Eil;11;6;14;42,4;84,3;4494;1,0
706;Porz;103;90;118;37,1;75,8;7114;10,2
707;Urbach;39;42;9;38,0;75,8;6123;2,4
708;Elsdorf;11;9;*;39,3;96,6;669;12,7
709;Grengel;9;*;*;40,1;81,0;2649;3,6
710;Wahnheide;8;9;25;41,6;76,9;4147;0,1
711;Wahn;49;26;7;39,9;89,3;2918;6,6
712;Lind;6;0;5;42,7;86,2;1684;0,7
713;Libur;*;*;*;48,2;110,9;479;0,0
714;Zündorf;12;9;46;45,0;93,6;5730;6,5
715;Langel;20;16;30;48,5;105,4;1482;0,4
716;Finkenberg;0;0;0;28,8;73,3;2673;13,2
801;Humboldt/Gremberg;111;13;0;30,1;61,0;7473;10,5
802;Kalk;237;20;212;33,1;62,0;12187;10,6
803;Vingst;18;8;*;29,2;68,2;5498;28,1
804;Höhenberg;35;6;*;31,6;62,2;6152;7,5
805;Ostheim;187;121;13;34,0;74,5;5339;29,7
806;Merheim;125;117;78;40,2;89,5;4806;7,0
807;Brück;79;34;32;45,5;93,3;4866;4,1
808;Rath/Heumar;60;27;40;48,3;98,0;5630;2,6
809;Neubrück;*;0;0;33,3;79,0;3653;14,4
901;Mülheim;116;9;120;33,2;64,7;21426;8,6
902;Buchforst;0;0;0;31,6;60,7;3736;11,3
903;Buchheim;6;*;58;34,3;68,0;6476;11,8
904;Holweide;26;24;*;38,1;74,5;10636;12,1
905;Dellbrück;41;8;8;43,9;83,6;11238;5,2
906;Höhenhaus;180;71;54;39,6;84,8;7003;13,2
907;Dünnwald;5;*;7;38,7;81,4;5509;15,0
908;Stammheim;169;55;16;37,5;76,2;3664;4,9
909;Flittard;14;*;*;38,1;79,2;3771;2,2
