Wohnungen;1985;;;1986;;;1987;;;1988;;;1989;;;1990;;;1991;;;1992;;;1993;;;1994;;;1995;;;1996;;;1997;;;1998;;;1999;;;2000;;;2001;;;2002;;;2003;;;2004;;;2005;;;2006;;;2007;;;2008;;;2009;;;2010;;;2011;;;2012;;;2013;;;2014;;;2015;;;Berichtsdatum Baufertigstellung;;
;Wohngebäude;Nichtwohngebäude;Gebäudeart;Wohngebäude;Nichtwohngebäude;Gebäudeart;Wohngebäude;Nichtwohngebäude;Gebäudeart;Wohngebäude;Nichtwohngebäude;Gebäudeart;Wohngebäude;Nichtwohngebäude;Gebäudeart;Wohngebäude;Nichtwohngebäude;Gebäudeart;Wohngebäude;Nichtwohngebäude;Gebäudeart;Wohngebäude;Nichtwohngebäude;Gebäudeart;Wohngebäude;Nichtwohngebäude;Gebäudeart;Wohngebäude;Nichtwohngebäude;Gebäudeart;Wohngebäude;Nichtwohngebäude;Gebäudeart;Wohngebäude;Nichtwohngebäude;Gebäudeart;Wohngebäude;Nichtwohngebäude;Gebäudeart;Wohngebäude;Nichtwohngebäude;Gebäudeart;Wohngebäude;Nichtwohngebäude;Gebäudeart;Wohngebäude;Nichtwohngebäude;Gebäudeart;Wohngebäude;Nichtwohngebäude;Gebäudeart;Wohngebäude;Nichtwohngebäude;Gebäudeart;Wohngebäude;Nichtwohngebäude;Gebäudeart;Wohngebäude;Nichtwohngebäude;Gebäudeart;Wohngebäude;Nichtwohngebäude;Gebäudeart;Wohngebäude;Nichtwohngebäude;Gebäudeart;Wohngebäude;Nichtwohngebäude;Gebäudeart;Wohngebäude;Nichtwohngebäude;Gebäudeart;Wohngebäude;Nichtwohngebäude;Gebäudeart;Wohngebäude;Nichtwohngebäude;Gebäudeart;Wohngebäude;Nichtwohngebäude;Gebäudeart;Wohngebäude;Nichtwohngebäude;Gebäudeart;Wohngebäude;Nichtwohngebäude;Gebäudeart;Wohngebäude;Nichtwohngebäude;Gebäudeart;Wohngebäude;Nichtwohngebäude;Gebäudeart;Wohngebäude;Nichtwohngebäude;Gebäudeart
1 / Innenstadt;637;24;661;342;9;351;273;1;274;84;39;123;68;39;107;149;10;159;307;125;432;235;35;270;246;34;280;334;44;378;452;36;488;558;1;559;278;19;297;352;5;357;428;32;460;145;9;154;88;3;91;65;3;68;45;7;52;80;11;91;131;0;131;229;37;266;100;6;106;117;5;122;375;29;404;279;3;282;76;0;76;191;2;193;171;1;172;253;13;266;67;0;67;7155;582;7737
2 / Rodenkirchen;227;3;230;189;28;217;190;1;191;149;9;158;172;7;179;215;5;220;236;70;306;376;17;393;614;10;624;637;7;644;836;4;840;733;8;741;519;13;532;517;18;535;761;7;768;378;6;384;138;6;144;418;0;418;359;3;362;567;8;575;383;9;392;166;0;166;152;1;153;446;1;447;325;4;329;216;3;219;448;3;451;348;0;348;475;0;475;1069;14;1083;1401;0;1401;13660;265;13925
3 / Lindenthal;1139;9;1148;181;5;186;448;1;449;254;106;360;148;1;149;171;14;185;216;8;224;681;86;767;841;23;864;901;25;926;762;27;789;606;57;663;599;9;608;397;9;406;862;2;864;513;30;543;395;8;403;302;2;304;261;1;262;316;6;322;292;0;292;382;21;403;491;0;491;211;6;217;288;1;289;558;5;563;661;0;661;852;-4;848;959;0;959;608;0;608;708;1;709;16003;459;16462
4 / Ehrenfeld;403;8;411;148;5;153;54;0;54;103;18;121;82;1;83;35;0;35;115;15;130;427;3;430;474;5;479;217;9;226;87;13;100;582;17;599;405;3;408;805;15;820;1009;6;1015;978;6;984;310;0;310;1053;125;1178;565;25;590;421;0;421;215;1;216;291;3;294;341;0;341;207;5;212;215;1;216;198;0;198;263;1;264;293;0;293;248;0;248;264;1;265;332;7;339;11140;293;11433
5 / Nippes;649;41;690;121;4;125;163;3;166;50;1;51;32;2;34;59;4;63;261;7;268;345;21;366;476;7;483;166;9;175;422;6;428;438;8;446;542;25;567;366;3;369;457;18;475;330;1;331;114;5;119;127;0;127;264;85;349;325;85;410;78;0;78;476;5;481;465;0;465;580;2;582;599;0;599;252;0;252;344;4;348;110;4;114;61;5;66;325;0;325;122;0;122;9119;355;9474
6 / Chorweiler;462;5;467;237;3;240;82;6;88;158;0;158;198;1;199;235;1;236;345;0;345;518;0;518;487;14;501;649;4;653;374;5;379;304;8;312;468;4;472;1137;3;1140;438;2;440;382;9;391;322;4;326;111;0;111;170;9;179;269;0;269;87;0;87;99;1;100;121;0;121;88;0;88;61;0;61;102;0;102;143;1;144;188;1;189;185;1;186;156;7;163;218;0;218;8794;89;8883
7 / Porz;708;3;711;270;6;276;226;2;228;187;2;189;338;5;343;269;1;270;483;12;495;1094;8;1102;538;6;544;1396;1;1397;714;17;731;629;95;724;524;8;532;501;5;506;750;1;751;173;3;176;306;5;311;350;7;357;209;0;209;149;2;151;241;0;241;164;0;164;183;0;183;287;0;287;179;0;179;417;-1;416;155;1;156;316;0;316;383;6;389;180;1;181;336;1;337;12655;197;12852
8 / Kalk;475;9;484;207;4;211;159;3;162;197;2;199;165;5;170;167;7;174;304;0;304;330;2;332;253;9;262;201;15;216;403;9;412;292;12;304;662;4;666;340;16;356;161;2;163;415;13;428;93;3;96;47;2;49;306;10;316;421;0;421;575;0;575;649;0;649;422;0;422;1004;1;1005;457;-1;456;258;0;258;337;0;337;417;0;417;379;1;380;563;1;564;501;6;507;11160;135;11295
9 / Mülheim;487;1;488;358;11;369;369;0;369;313;0;313;354;1;355;281;5;286;372;5;377;196;9;205;390;6;396;426;5;431;405;9;414;326;7;333;1590;0;1590;505;14;519;1140;8;1148;515;3;518;312;10;322;213;6;219;172;0;172;606;1;607;294;0;294;355;3;358;239;17;256;255;0;255;265;0;265;452;4;456;232;0;232;396;0;396;268;0;268;221;3;224;253;4;257;12560;132;12692
Stadtgebiet;5187;103;5290;2053;75;2128;1964;17;1981;1495;177;1672;1557;62;1619;1581;47;1628;2639;242;2881;4202;181;4383;4319;114;4433;4927;119;5046;4455;126;4581;4468;213;4681;5587;85;5672;4920;88;5008;6006;78;6084;3829;80;3909;2078;44;2122;2686;145;2831;2351;140;2491;3154;113;3267;2296;10;2306;2811;70;2881;2514;24;2538;3195;20;3215;2764;34;2798;2732;14;2746;2659;10;2669;3111;3;3114;3129;14;3143;3639;40;3679;3938;19;3957;102246;2507;104753
