FID;Straßennamen;von;bis;Stand;Bezirk
0;Liburer Landstraße;St-Sebastianus-Str.;Stadtgrenze;23.07.15;7
1;Wahner Straße;Liburer Str. Li;Schmittgasse;23.07.15;7
2;Hauptstraße;Kölner Straße;Loorweg;23.07.15;7
3;Ranzeler Straße;Hauptstraße;Holzweg;23.07.15;7
4;Schmittgasse;Ranzelerstraße;Hauptstraße;23.07.15;7
5;Lülsdorfer Straße;Loorweg;Sandbergerstraße;23.07.15;7
6;Frankfurter Straße;Autobahn A4;Stadtgrenze;23.07.15;7
7;Heidestraße;Frankfurter Straße;Magazinstraße;23.07.15;7
8;Sankt-Sebastianus-Straße;Dammweg;Frankfurter Straße;23.07.15;7
9;Nachtigallenstraße;Frankfurter Straße;Magazinstraße;23.07.15;7
10;Rolandstraße;Nachtigallenstraße;Grengeler Mauspfad;23.07.15;7
11;Grengeler Mauspfad;Rolandstraße;Hirschgraben;23.07.15;7
12;Heumarer Mauspfad;Hirschgraben;Rösrather Straße;23.07.15;7
13;Bensberger Straße;Heumarer Mauspfad;Rösrather straße;23.07.15;7
14;Hirschgraben;Frankfurter Straße;Grengeier Mauspfad;23.07.15;7
15;Bahnhofstraße;Mühlenstraße;Klingerstraße;23.07.15;7
16;Ernst-Mühlendyck-Straße;Hauptstraße;Mühlenstraße;23.07.15;7
17;Mühlenstraße;Ernst-Mühlendyck-Str.;Bahnhofstraße;23.07.15;7
18;Waldstraße;Frankfurter Straße;Grengeler Mauspfad;23.07.15;7
19;Kaiserstraße;Klingerstraße;Frankfurter Straße;23.07.15;7
20;Bergerstraße;Hauptstraße;Frankfurter Straße;23.07.15;7
21;Steinstraße;Hauptstraße;Frankfurter Straße;23.07.15;7
22;Humboldtstraße;Steinstraße;Kaiserstraße;23.07.15;7
23;Maarhäuser Weg;Frankfurter Straße;Theodor-Heuss-Straße;23.07.15;7
24;Theodor-Heuss-Straße;Maarhäuser Weg;Steinstraße;23.07.15;7
25;Ostheimer Straße;Dillenburger Straße;Frankfurter Straße;23.07.15;8
26;Rösrather Straße;Frankfürter Straße;Heumarer Mauspfad;23.07.15;8
27;Eiler Straße;Maarhäuser Weg;Rösrather Straße;23.07.15;8
28;Siegburger Straße;Kölner Straße;Bezirksgrenze;23.07.15;7
29;Kölner Straße;Viktoriastr.;Kölner Straße;23.07.15;7
30;Auf dem Sandberg;Siegburger Straße;Rolshover Straße;23.07.15;7
31;Rolshover Straße;Kalker Hauptstraße;Östliche Zubringerstraße;23.07.15;8
32;Kalk-Mülheimer-Straße;Kalker Hauptstraße;Stadtautobahn A55a;23.07.15;8
33;Dillenburger Straße;Rolshover Straße;Ostheimer Straße;23.07.15;8
34;Aachener Straße;Stadtgrenze;Innere Kanalstraße;23.07.15;3
35;Olpener Straße;Kalker Hauptstraße;Autobahn A4/Lustheide;23.07.15;8
36;Kalker Hauptstraße;Walter-Pauli-Ring;Olpener Straße;23.07.15;8
37;Deutzer Ring;Kalker Hauptstraße;Gotenring;23.07.15;1
38;Östliche Zubringerstraße;Bezriksgrenze;Vingster Ring;23.07.15;8
39;Nohlenweg;Frankfurter Straße;Olpener Straße;23.07.15;8
40;Vingster Ring;Östliche Zubringerstraße;Frankfurter Straße;23.07.15;8
41;Lützerathstraße;Rösrather Straße;Stadtgrenze;23.07.15;8
42;Rather Mauspfad;Rösrather Straße;Brücker Mauspfad;23.07.15;8
43;Brücker Mauspfad;Rather Mauspfad;Dellbrücker Mauspfad;23.07.15;8
44;Dellbrücker Mauspfad;Bergisch Gladbacher Straße;Brücker Mauspfad;23.07.15;9
45;L286n;Hans-Schulten-Straße;BAB 4;23.07.15;8
46;Hans-Schulten-Straße;Wiehler Straße;Dattenfelder Straße;23.07.15;8
47;Neubrücker Ring;Rather Kirchweg;Rösrather Straße;23.07.15;8
48;Herler Ring;Buchheimer Ring;Bergisch Gladbacher Straße;23.07.15;9
49;Buchheimer Ring;Stadtautobahn B55a;Herler Ring;23.07.15;9
50;Höhenberger Ring;Frankfurter Straße;Buchheimer Ring;23.07.15;8
51;Stadtautobahn B55a;Buchheimer Ring;Anschlussstelle Köln Öst;23.07.15;8
52;Zoobrücke;Innere Kanalstraße;Stadtautobahn B55a;23.07.15;5
53;Bergisch Gladbacher Straße;Clevischer Ring;Stadtgrenze;23.07.15;9
54;Paffrather Straße;Stadtgrenze;Berg. Gladbacher Str.;23.07.15;9
55;Eschenbruchstraße;Bergisch Gladbacher Straße;Paffrather Straße;23.07.15;9
56;Wasserwerkstraße;Höhenfelder Mauspfad;Bergisch Gladbacher Straße;23.07.15;9
57;Höhenfelder Mauspfad;Im Weidenbruch;Wasserwerkstraße;23.07.15;9
58;Dünnwalder Mauspfad;Berliner Straße;Im Weidenbruch;23.07.15;9
59;Odenthaler Straße;Berliner Straße;Stadtgrenze;23.07.15;9
60;Waltherstraße;Kalkweg;Paffrather Straße;23.07.15;9
61;Kalkweg;Walther Straße;Dünnwalder Mauspfad;23.07.15;9
62;Berliner Straße;Stadtgrenze;Clevischer Ring;23.07.15;9
63;Dünnwalder Kommunalweg;Düsseldorfer Straße;Prämonstratenstraße;23.07.15;9
64;Prämonstratenserstraße;Dünnwalder Kommunalweg;Berliner Straße;23.07.15;9
65;Honschaftstraße;Bergisch Gladbacher Straße;Im Weidenbruch;23.07.15;9
