Monat,Wallraf-Richartz-Museum - Fondation Corboud,Museum Ludwig,Römisch-Germanisches Museum,Rautenstrauch-Joest-Museum,Museum für Angewandte Kunst,Museum für Ostasiatische Kunst,Museum Schnütgen,Kölnisches Stadtmuseum,NS-Dokumentationszentrum,Archäologische Zone
Jan,6181,69659,12036,8653,6408,13346,4150,4846,5258,3936
Feb,4658,24084,8598,5796,2803,461,1543,3642,3628,3874
Mrz,9690,24634,17309,9000,4508,912,3249,4578,4979,7621
Apr,7180,24728,18438,6317,3563,930,2808,4359,5157,7570
Mai,9696,26792,20924,10056,5224,0,4031,5608,5902,7617
Jun,7419,17401,18098,6869,6327,0,2721,4563,6951,11176
Jul,6458,14262,16640,7883,2625,0,3469,13069,6179,9837
Aug,6892,16142,12926,6154,2191,0,3269,4066,3219,6233
Sep,8866,563,9863,6147,3213,0,3444,2852,3757,6883
Okt,13334,16353,14303,9632,2389,0,3925,4089,3819,8077
Nov,16863,23324,14103,14121,7682,0,7592,6753,7434,5877
Dez,12687,19734,12213,8902,2508,0,3099,3829,6108,6066
