vorfallsdatum;vorfallsuhrzeit;kennz1;geschwindigkeit;ueberschreitung;fahrzeugart;dienststelle;standort
011219;000138;K-;039;006;04a;S-01;0037
011219;000145;OP-;070;017;04a;S-02;0738
011219;000218;GM-;041;008;04a;S-02;1711
011219;000245;K-;044;011;04a;S-01;0064
011219;000403;K-;063;010;04a;S-02;1714
011219;000410;K-;062;009;04a;S-02;0763
011219;000445;K-;068;035;04a;S-01;0063
011219;000551;OE-;053;020;04a;S-01;0060
011219;000555;HH-;094;011;04a;S-01;0002
011219;000614;K-;070;017;04a;S-02;1714
011219;000622;GG-;059;006;04a;S-01;0008
011219;000638;GL-;080;017;04a;S-01;0972
011219;000642;BN-;046;013;04a;S-01;0024
011219;000643;DN-;059;006;04a;S-01;0008
011219;000739;M-;089;026;04a;S-01;0983
011219;000801;K-;063;010;04a;S-02;1713
011219;000835;EU-;059;006;04a;S-01;0017
011219;000859;M-;096;033;04a;S-01;0973
011219;000917;DIN-;044;011;04a;S-01;0028
011219;000918;K-;040;007;04a;S-02;1374
011219;001015;BM-;041;008;04a;S-01;0024
011219;001037;NR-;042;009;04a;S-01;0063
011219;001101;BM-;040;007;04a;S-01;0041
011219;001144;1-;045;012;04a;S-01;0064
011219;001427;K-;069;016;04a;S-01;0016
011219;001634;K-;061;008;04a;S-02;1714
011219;001741;K-;040;007;04a;S-01;0031
011219;001804;1-;073;010;04a;S-01;0981
011219;002008;EN-;049;016;04a;S-01;0063
011219;002037;K-;061;008;04a;S-01;0029
011219;002107;R-;041;008;04a;S-01;0061
011219;002114;D-;039;006;04a;S-01;0064
011219;002150;NE-;066;013;04a;S-01;0026
011219;002217;1-;052;019;04a;S-01;0063
011219;002351;K-;062;009;04a;S-01;0017
011219;002414;K-;043;010;04a;S-01;0063
011219;002447;AC-;070;007;04a;S-01;0983
011219;002454;SB-;095;012;04a;S-01;0002
011219;002501;K-;065;012;04a;S-01;0026
011219;002708;SU-;069;006;04a;S-01;0972
011219;002740;DN-;046;013;04a;S-01;0024
011219;002747;K-;046;013;04a;S-01;0060
011219;002808;BN-;078;015;04a;S-01;0972
011219;002809;BN-;075;012;04a;S-01;0972
011219;003019;K-;039;006;04a;S-01;0028
011219;003204;GK-;044;011;04a;S-01;0061
011219;003208;BI-;072;009;04a;S-01;0973
011219;003220;GL-;047;014;04a;S-01;0063
011219;003245;K-;060;007;04a;S-02;1664
011219;003519;K-;052;019;04a;S-01;0028
011219;003524;E-;077;014;04a;S-01;0973
011219;003559;K-;069;006;04a;S-01;0972
011219;003901;OE-;042;009;04a;S-01;0063
011219;004129;DU-;069;006;04a;S-01;0972
011219;004233;DO-;061;008;04a;S-01;0017
011219;004253;DU-;039;006;04a;S-01;0064
011219;004302;BM-;040;007;04a;S-01;0060
011219;004315;K-;045;012;04a;S-01;0063
011219;004523;D-;059;006;04a;S-01;0017
011219;004525;K-;061;008;04a;S-02;0763
011219;004533;OE-;083;020;04a;S-01;0973
011219;004550;ME-;069;006;04a;S-01;0972
011219;004554;LM-;061;008;04a;S-01;0008
011219;004616;K-;069;016;04a;S-02;0738
011219;004623;SU-;060;007;04a;S-02;1714
011219;004726;GM-;066;013;04a;S-02;1714
011219;004736;NR-;071;008;04a;S-01;0972
011219;004933;K-;061;008;04a;S-02;0738
011219;004943;K-;042;009;04a;S-02;1712
011219;004945;E-;041;008;04a;S-01;0031
011219;004950;SU-;063;010;04a;S-01;0008
011219;005032;ES-;083;020;04a;S-01;0972
011219;005033;K-;082;019;04a;S-01;0972
011219;005045;OE-;063;010;04a;S-01;0010
011219;005047;ES-;069;006;04a;S-01;0982
011219;005052;;084;021;04a;S-01;0972
011219;005408;K-;059;006;04a;S-02;1714
011219;005530;BO-;040;007;04a;S-01;0064
011219;005752;D-;041;008;04a;S-01;0064
011219;005909;BN-;043;010;04a;S-01;0024
011219;010040;MY-;060;007;04a;S-01;0008
011219;010137;GL-;058;025;04a;S-01;0039
011219;010233;BN-;041;008;04a;S-01;0024
011219;010239;GL-;059;006;04a;S-02;1714
011219;010825;BN-;064;031;04a;S-01;0039
011219;010859;K-;060;007;04a;S-02;1714
011219;011011;GL-;069;006;04a;S-01;0972
011219;011105;K-;060;007;04a;S-01;0017
011219;011125;BO-;039;006;04a;S-01;0063
011219;011145;LEV-;070;007;04a;S-01;0972
011219;011226;K-;062;009;04a;S-02;1714
011219;011310;K-;063;010;04a;S-01;0008
011219;011312;K-;045;012;04a;S-02;1712
011219;011347;G-;062;009;04a;S-01;0011
011219;011502;DO-;075;012;04a;S-01;0972
011219;011625;LEV-;061;008;04a;K-04;7018
011219;011626;K-;058;025;04a;S-01;0064
011219;011703;EU-;064;011;04a;S-01;0016
011219;011802;BM-;071;018;04a;S-02;1664
011219;011805;AC-;041;008;04a;S-01;0028
011219;011838;K-;041;008;04a;S-02;1712
011219;012109;K-;066;013;04a;S-02;0763
011219;012122;K-;067;014;04a;S-02;0738
011219;012159;K-;057;024;04a;S-02;1711
011219;012320;;080;017;04a;S-01;0972
011219;012332;DO-;070;007;04a;S-01;0981
011219;012347;LJ-;047;014;04a;S-01;0028
011219;012415;K-;044;011;04a;S-01;0023
011219;012420;LEV-;063;010;04a;S-02;0738
011219;012438;K-;060;007;04a;S-01;0008
011219;012633;K-;041;008;04a;S-02;1712
011219;012801;K-;042;009;04a;S-02;1712
011219;012843;SU-;062;009;04a;S-02;1714
011219;013004;DN-;074;021;04a;S-01;0008
011219;013145;RE-;039;006;04a;S-02;1711
011219;013204;K-;064;011;04a;S-02;1664
