﻿Jahr;Kategorie;WE;Objektbezeichnung;Adresse;Netto-Grundfläche 2010[m²];Heizung: Energieträger;Heizung: bereinigt EKW 2010 [kWh/m²a];Heizung: EKW Differenz zum Vorjahr (Prozent);Heizung: Differenz zum Vergleichswert (Prozent);Strom: EKW 2010 [kWh/m²a];Strom: EKW Differenz zum Vorjahr (Prozent);Strom: Differenz zum Vergleichswert (Prozent);"Wasser: EKW 2010
 [l/m²]";Wasser: EKW Differenz Vorjahr (Prozent);Wasser: Differenz zum Vergleichswert (Prozent);Bemerkung
2011;Verwaltung;12102;Bezirksrathaus Lindenthal;Aachener Str. 220;14.633;Erdgas;56;-0,11;-0,62;35;-0,03;-0,13;309;0,07;0,41;Seit 01.10.2008 Anmietung einer Teilfläche durch 40
2011;Verwaltung;12002;Verwaltungsgebäude;Agrippastr. 13;1.760;Erdgas;139;-0,15;0,07;26;0,15;-0,26;318;0,39;0,85;Das Objekt wird wegen des Wegfalls des Gebäudes Josef-Haubrich-Hof verstärkt durch die VHS genutzt.
2011;Verwaltung;12003;Verwaltungsgebäude;Alte Brühler Str. 12;90;0;0;-1;-1;0;1;-1;0;-1;-1;NKA liegt noch nicht vor
2011;Verwaltung;11001;Verwaltungsgebäude;Am Hof 50;436;Erdgas;187;0,7;0;39;2,06;-0,02;85;-0,16;-0,51;Haus Saaleck, Artothek
2011;Verwaltung;12005;Verwaltungsgebäude;Am Justizzentrum 1-7;1.118;0;0;-1;-1;0;1;-1;0;-1;-1;NKA liegt noch nicht vor
2011;Verwaltung;12104;Verwaltungsgebäude;Am Justizzentrum 6;6.229;"Fern
wärme";46;-0,08;-0,6;25;-0,13;-0,43;158;-0,01;-0,2; 
2011;Verwaltung;11002;Bibliothek;An St. Adelheid 2-8;1.020;"Fern
wärme";110;-0,14;-0,15;15;0,09;-0,7;191;0,06;0,11; 
2011;Verwaltung;11003;Verwaltungsgebäude;Antwerpener Str. 19;1.196;0;0;0;-1;0;1;-1;0;-1;-1;wird von Schule Antwerpener Str. 19 genutzt
2011;Verwaltung;12007;EL-DE-Haus;Appellhofplatz 23-25;4.880;"Fern
wärme";97;-0,08;-0,26;23;0,1;-0,34;192;-0,02;-0,03; 
2011;Verwaltung;11004;Stadthaus Chorweiler;Athener Ring 4;27.179;"Fern
wärme";48;0,13;-0,67;70;-0,21;0,15;224;0,12;0,02;Rechenzentrum, E-Technik wird saniert
2011;Verwaltung;11005;Wahlamt;Athener Ring 5;1.224;"Fern
wärme";52;-0,2;-0,6;29;-0,32;-0,16;373;0,28;1,17;nur temporäre Nutzung
2011;Verwaltung;12008;Verwaltungsgebäude;Auf der Ruhr 7;298;Heizöl;144;-0,47;0,11;9;0,3;-0,76;121;0,29;-0,3;Kinder- und Jugendpädagogische Einrichtung
2011;Verwaltung;11007;Verwaltungsgebäude;Berliner Str. 36;6.043;Erdgas;108;0,26;-0,23;6;0,13;-0,82;52;0,08;-0,74;schulische Nutzung mit Turnhalle und externe Mieter
2011;Verwaltung;12066;Verwaltungsgebäude;Blaubach 11-13;4.627;0;0;-1;-1;0;1;-1;0;-1;-1;NKA liegt noch nicht vor
2011;Verwaltung;12110;Versorgungsamt;Boltensternstr. 10;3.191;0;0;-1;-1;0;1;-1;0;-1;-1;NKA liegt noch nicht vor
2011;Verwaltung;12018;Verwaltungsgebäude;Buchheimer Str. 64-6;823;0;0;-1;-1;0;1;-1;0;-1;-1;NKA liegt noch nicht vor
2011;Verwaltung;11010;Desinfektion;Eifelwall 3;753;Erdgas;237;0,03;0,83;12;-0,12;-0,65;121;-0,1;-0,3;Desinfektion
2011;Verwaltung;11011;Verwaltungsgebäude;Eifelwall 5;1.410;Erdgas;151;-0,04;0,16;46;0,06;0,33;59;40,5;-0,66; 
2011;Verwaltung;11012;Lebensmittelinstitut;Eifelwall 7;3.809;"Fern
wärme";82;0,17;-0,37;51;0,34;0,45;274;0,13;0,39; 
2011;Verwaltung;12113;Familienberatung;Florenzer Str. 32;405;0;0;-1;-1;0;1;-1;0;-1;-1;NKA liegt noch nicht vor
2011;Verwaltung;13001;Bauhof;Frankfurter Str. 350;5.275;Erdgas;89;-0,16;-0,23;11;-0,17;-0,76;272;-0,18;0,37;
2011;Verwaltung;12027;Bezirksrathaus Porz;Friedrich-Ebert-Ufer;15.177;Erdgas;73;0,1;-0,51;48;0,06;0,2;134;0,18;-0,39;
2011;Verwaltung;11017;TAS;Genovevastr. 64-66 ;6.127;Erdgas;139;-0,05;0,21;17;0,05;-0,63;207;0,03;0,04; 
2011;Verwaltung;12030;Verwaltungsgebäude;Gülichplatz 3;6.351;"Fern
wärme";111;-0,07;-0,04;25;0,05;-0,43;161;0,11;-0,19; 
2011;Verwaltung;11020;Bezirksrathaus Rodenkirchen;Hauptstr. 85;6.863;Erdgas;144;0,03;-0,04;28;-0,02;-0,3;132;-0,06;-0,4;
2011;Verwaltung;12041;Verwaltungsgebäude;Helmholtzstr. 76;361;0;0;-1;-1;0;1;-1;0;-1;-1;NKA liegt noch nicht vor
2011;Verwaltung;12117;Verwaltungsgebäude;Heumarkt 14;8.421;0;0;-1;-1;0;1;-1;0;-1;-1;NKA liegt noch nicht vor
2011;Verwaltung;12109;Verwaltungsgebäude;Heumarkt 64-66;518;"Fern
wärme";48;0,01;-0,63;26;0,15;-0,25;0;0;-1;Nebenkostenabrechnung lag nicht vor.
2011;Verwaltung;12047;Verwaltungsgebäude;Hollweghstr. 22-26;248;0;0;-1;-1;0;1;-1;0;-1;-1;wird über Pauschale abgerechnet
2011;Verwaltung;11023;Ausgleichsamt;Holweider Str. 13-15;6.124;Erdgas;120;-0,03;0,04;10;0,05;-0,78;146;-0,12;-0,26;
2011;Verwaltung;12111;Verwaltungsgebäude;Im Mediapark 6;497;0;0;-1;-1;0;1;-1;0;-1;-1;NKA liegt noch nicht vor
2011;Verwaltung;12048;Verwaltungsgebäude;Im Mediapark 7;3.132;0;0;-1;-1;0;1;-1;0;-1;-1;NKA liegt noch nicht vor
