Monat,2009,2010,2011,2012,2013,2014,Veränderung 2010 zu 2009 abs.,Veränderung 2010 zu 2009 %,Veränderung 2011 zu 2010 abs.,Veränderung 2011 zu 2010 %,Veränderung 2012 zu 2011 abs.,Veränderung 2012 zu 2011 %,Veränderung 2013 zu 2012 abs.,Veränderung 2013 zu 2012 %,Veränderung 2014 zu 2013 abs.,Veränderung 2014 zu 2013 %
Januar,209000,65442,218039,277190,218523,340760,-143558,"-68,7%",152597,"233,2%",59151,"27,1%",-58667,"-21,2%",122237,"55,9%"
Februar,230657,109575,243329,217721,203378,304716,-121082,"-52,5%",133754,"122,1%",-25608,"-10,5%",-14343,"-6,6%",101338,"49,8%"
März,305112,283763,359072,480673,256234,512715,-21349,"-7,0%",75309,"26,5%",121601,"33,9%",-224439,"-46,7%",256481,"100,1%"
April,375060,456173,507445,441923,450917,583172,81113,"21,6%",51272,"11,2%",-65522,"-12,9%",8994,"2,0%",132255,"29,3%"
Mai,393464,412200,569652,586473,453517,618910,18736,"4,8%",157452,"38,2%",16821,"3,0%",-132956,"-22,7%",165393,"36,5%"
Juni,428492,581353,476346,523461,571661,628722,152861,"35,7%",-105007,"-18,1%",47115,"9,9%",48200,"9,2%",57061,"10,0%"
Juli,479273,608572,522260,546006,673559,582673,129299,"27,0%",-86312,"-14,2%",23746,"4,5%",127553,"23,4%",-90886,"-13,5%"
August,602210,439005,485251,590897,553486,482407,-163205,"-27,1%",46246,"10,5%",105646,"21,8%",-37411,"-6,3%",-71079,"-12,8%"
September,521254,440411,530191,511786,503079,549657,-80843,"-15,5%",89780,"20,4%",-18405,"-3,5%",-8707,"-1,7%",46578,"9,3%"
Oktober,364818,429045,484574,448078,463357,501936,64227,"17,6%",55529,"12,9%",-36496,"-7,5%",15279,"3,4%",38579,"8,3%"
November,282452,318614,433991,359480,347095,415853,36162,"12,8%",115377,"36,2%",-74511,"-17,2%",-12385,"-3,4%",68758,"19,8%"
Dezember,153529,159485,281683,237878,332957,298522,5956,"3,9%",122198,"76,6%",-43805,"-15,6%",95079,"40,0%",-34335,"-10,3%"
Jahressumme,4345321,4303638,5111833,5221566,5027763,5820043,-41683,"-1,0%",808195,"18,8%",109733,"2,1%",-193803,"-3,7%",792280,"15,8%"
