Studiengang,Abk. 1,Abk. 2,FS 1,FS 2,FS 3,FS 4,FS 5,FS 6,FS 7,FS 8
"Elektrotechnik, Automatisierungstechnik (o. Angabe Abschluss-Art)",EIW,AUI,,,7,5,12,,,
"Elektrotechnik, Automatisierungstechnik Diplom",EIW,AUD,,,,,,2,5,2
"Elektrotechnik, Automatisierungstechnik Bachelor",EIW,AUB,,,,,,,,
"Elektrotechnik, Elektronik (o. Angabe Abschluss-Art)",EIW,ELI,,,14,7,25,,,
"Elektrotechnik, Elektronik Diplom",EIW,ELD,,,,,,8,18,2
Automatisierungstechnik,ELG,AUT,,,,,,,,
Industrieelektronik ,ELG,IEK,,,,,,,,
Wirtschaftsinformatik als Verbundstudiengang,WIV,WIV,42,1,44,1,36,5,25,3
Wirtschaftsinformatik als Verbundstudiengang (Bachelor),WVB,BWV,20,1,7,5,11,,,
Ingenieurwissenschaften Grundstudium,ING,GRD,227,88,,,,,,
Maschinenbau (ohne Angabe Abschluss-Art),AMA,AMA,,,43,13,48,,,
Mechanical Engineering (BA),AMA,AMB,,,,,,,1,
Allg. Maschinenbau (DP),AMA,AMD,,,,,,9,26,2
Wirtschaftsingenieurwesen (DP),WIN,WID,,,,,,25,31,6
Wirtschaftsingenieurwesen (ohne Angabe Abschluss-Art),WIN,WIN,,,94,44,67,,,
Wirtschaftsingenieurwesen (BA),WIN,WIB,,,,,,6,3,3
Wirtschaftswissenschaftliches Zusatzstudium,WWZ,WWZ,,17,,11,,7,1,
Mechanical Engineering with Computer Science (BA - 3.-5. Semester),IIN,IIN,,,1,5,2,1,,
Mechanical Engineering with Computer Science (BA),IIN,IIB,,,,,,,1,
"Planung und Organisation der Produktion, MT (auslaufend)",IAT,POP,,,,,,,,
"Prozeßautomation, MT (auslaufend)",IAT,PZA,,,,,,,,
"Maschinen- und Anlagenautomation, EL (auslaufend)",IAT,MAA,,,,,,,,
Allgemeiner Maschinenbau (auslaufend),MAB,MAB,,,,,,,,
Wirtschaftsingenieurwesen (auslaufend),WIW,WIW,,,,,,,,
"Elektrotechnik, Automatisierungstechnik (o. Angabe Abschluss-Art)",EIW,AUI,,,7,5,12,,,
"Elektrotechnik, Automatisierungstechnik Diplom",EIW,AUD,,,,,,2,5,2
"Elektrotechnik, Automatisierungstechnik Bachelor",EIW,AUB,,,,,,,,
"Elektrotechnik, Elektronik (o. Angabe Abschluss-Art)",EIW,ELI,,,14,7,25,,,
"Elektrotechnik, Elektronik Diplom",EIW,ELD,,,,,,8,18,2
Automatisierungstechnik,ELG,AUT,,,,,,,,
Industrieelektronik ,ELG,IEK,,,,,,,,
