Kategorie;GESAMT;Nördl. Neustadt;Agnes I;Agnes II;Kunibertsviertel;Eigelstein;Gereonsviertel;Belg. Viertel;City Martinsviertel;Nördl. Neumarkt;Georgsviertel;Griechenmarktviertel;Rathenauviertel;Severinsviertel;Pantaleonsviertel;Südl. Neustadt I;Südbahnhof;Südl. Neustadt II;Deutz I;Deutz II;Deutz III;Deutz V;Deutz ;Innenstadt rechts ohne BWP
Kurzzeitparken mit Rotem Punkt;19436;;1187;1416;874;986;852;1759;178;572;687;1309;1644;1420;871;1009;289;2564;876;766;177;;;
Kurzzeitparken ohne Rotem Punkt;1311;;96;173;108;70;70;85;;149;53;118;50;62;24;45;;74;109;;10;15;;
Langzeitparken mit Rotem Punkt;3213;693;152;;;22;;362;;;234;;270;58;;141;59;236;236;;248;502;;
Langzeitparken ohne Rotem Punkt;587;163;;;173;35;;;;;;21;;;83;89;;23;;;;;;
Langzeitparken ohne Rotem Punkt (Unistellplätze);0;;;;;;;;;;;;;;;;;;;;;;;
Reserviertes Bewohnerparken & Ladezone;42;;;;;10;;;16;16;;;;;;;;;;;;;;
Zonenhaltverbot: BWP / Ladezone;0;;;;;;;;;;;;;;;;;;;;;;;
Bewohnerparken;85;;;;;;;;63;;;;;;;;;;22;;;;;
nächtliche Bewohnerreservierung ;507;;165;;301;;;;;41;;;;;;;;;;;;;;
Ladezone;1611;17;29;17;101;72;128;111;172;86;113;124;191;105;62;31;33;152;57;5;3;2;;
freie Parkplätze;84;3;14;;;;;;;;5;6;;;9;3;;21;;;;23;;
Parken außerhalb von BWP;638;;;;;;;;;;;;;;;;;;;;;;321;317
