Nr.;Stadtteil;Sozialversicherungspflichtig Beschäftigte am Wohnort;Quote;Arbeitslose;Arbeitslosenquote;Jugendarbeitslosenquote
101;Altstadt-Süd;11004;54,1;1239;7,9;5,5
102;Neustadt-Süd;15393;51,6;1447;6,3;2,7
103;Altstadt-Nord;7068;53,1;657;6,4;4,0
104;Neustadt-Nord;11351;53,1;953;5,8;2,7
105;Deutz;6382;57,1;667;7,7;2,8
201;Bayenthal;3127;52,8;341;7,5;4,4
202;Marienburg;1538;42,6;200;7,2;3,3
203;Raderberg;2053;52,4;311;10,3;6,1
204;Raderthal;1504;49,7;177;7,6;6,4
205;Zollstock;7917;53,1;959;8,3;2,8
206;Rondorf;3148;49,8;220;4,5;1,9
207;Hahnwald;386;30,1;24;2,4;4,3
208;Rodenkirchen;4394;46,3;327;4,5;1,9
209;Weiß;1727;48,3;159;5,8;2,5
210;Sürth;3431;50,2;222;4,2;2,3
211;Godorf;820;51,4;125;10,2;12,3
212;Immendorf;700;53,2;74;7,3;2,1
213;Meschenich;1920;35,9;619;15,0;12,5
301;Klettenberg;3860;54,1;253;4,6;1,3
302;Sülz;14438;55,1;1020;5,0;1,8
303;Lindenthal;10717;51,8;559;3,5;0,9
304;Braunsfeld;3958;55,1;269;4,9;1,8
305;Müngersdorf;1986;37,2;258;6,3;2,9
306;Junkersdorf;4112;47,4;260;3,9;1,3
307;Weiden;5388;51,6;588;7,3;3,3
308;Lövenich;2943;53,4;167;3,9;1,9
309;Widdersdorf;2704;46,3;186;4,1;2,8
401;Ehrenfeld;14739;53,1;1914;8,9;4,9
402;Neuehrenfeld;8795;53,2;947;7,4;4,2
403;Bickendorf;5442;47,7;1096;12,4;6,6
404;Vogelsang;2735;51,0;373;9,0;4,1
405;Bocklemünd/Mengenich;3006;48,8;765;16,1;8,0
406;Ossendorf;3234;47,8;543;10,4;6,2
501;Nippes;13543;53,9;1185;6,1;4,2
502;Mauenheim;2108;56,5;248;8,6;5,9
503;Riehl;3657;54,2;338;6,5;4,4
504;Niehl;6912;53,0;946;9,4;9,1
505;Weidenpesch;5251;56,6;676;9,4;7,4
506;Longerich;4650;54,2;454;6,9;5,7
507;Bilderstöckchen;5240;51,3;904;11,5;8,3
601;Merkenich;2284;59,0;158;5,3;5,5
602;Fühlingen;769;53,3;26;2,3;2,5
603;Seeberg;3279;46,0;780;14,2;8,7
604;Heimersdorf;1905;56,2;150;5,7;2,2
605;Lindweiler;960;45,6;249;15,3;10,8
606;Pesch;2487;54,8;225;6,4;4,5
607;Esch/Auweiler;2286;53,5;144;4,4;1,5
608;Volkhoven/Weiler;2176;50,5;302;9,1;6,2
609;Chorweiler;3138;38,3;1325;21,0;13,8
610;Blumenberg;2305;54,2;182;5,5;3,9
611;Roggendorf/Thenhoven;1403;49,8;271;12,5;9,0
612;Worringen;3320;54,4;352;7,5;5,0
701;Poll;3924;53,3;498;8,8;6,0
702;Westhoven;1744;53,6;184;7,3;9,5
703;Ensen;2421;52,7;363;10,2;7,5
704;Gremberghoven;778;42,7;282;20,0;15,5
705;Eil;3101;52,6;536;11,8;9,9
706;Porz;4627;49,3;884;12,2;7,7
707;Urbach;4132;53,7;695;11,7;7,8
708;Elsdorf;507;54,1;42;5,8;6,3
709;Grengel;1776;50,4;314;11,5;7,1
710;Wahnheide;2941;56,2;405;10,0;8,3
711;Wahn;2268;52,5;319;9,6;6,5
712;Lind;1247;53,9;194;10,9;14,4
713;Libur;417;55,8;14;2,4;0,0
714;Zündorf;3965;51,7;452;7,6;5,4
715;Langel;1180;54,0;88;5,2;5,4
716;Finkenberg;1591;39,8;667;21,6;14,1
801;Humboldt/Gremberg;4995;47,8;1284;15,9;8,5
802;Kalk;7017;43,9;2217;18,0;9,3
803;Vingst;3631;43,9;1120;17,6;9,4
804;Höhenberg;4000;47,4;1057;16,2;10,4
805;Ostheim;3213;42,6;1100;18,9;12,9
806;Merheim;3269;47,3;432;8,1;6,2
807;Brück;3225;52,2;289;6,1;7,1
808;Rath/Heumar;3945;55,4;295;5,4;3,6
809;Neubrück;2261;44,4;621;15,8;10,6
901;Mülheim;13879;47,4;3721;16,5;12,8
902;Buchforst;2439;49,2;616;16,1;13,8
903;Buchheim;4068;48,1;1011;15,5;9,7
904;Holweide;7476;52,5;1319;12,0;10,8
905;Dellbrück;7382;53,9;750;7,1;4,9
906;Höhenhaus;4791;50,3;774;10,5;9,8
907;Dünnwald;3735;50,2;680;11,9;8,2
908;Stammheim;2363;51,7;374;10,6;3,5
909;Flittard;2637;53,2;387;10,1;9,4
