vorfallsdatum;vorfallsuhrzeit;Ortskürzel;geschwindigkeit;ueberschreitung;fahrzeugart;standort
10717;4;SI-;63;10;04a;7
10717;131;NE-;72;9;04a;972
10717;238;K-;114;10;04a;99
10717;257;BM-;59;6;04a;17
10717;305;GP-;113;9;04a;99
10717;353;OB-;46;13;04a;33
10717;436;;113;9;04a;99
10717;547;SU-;77;14;04a;972
10717;611;S-;110;6;04a;99
10717;705;K-;64;11;04a;7
10717;730;K-;61;8;04a;7
10717;732;K-;67;14;04a;7
10717;821;K-;67;14;04a;45
10717;833;K-;60;7;04a;7
10717;1010;GK-;133;29;04a;99
10717;1035;K-;66;13;04a;45
10717;1138;;129;25;04a;99
10717;1204;OB-;134;29;04a;99
10717;1306;K-;62;9;04a;10
10717;1406;GL-;70;17;04a;45
10717;1420;MR-;119;15;04a;99
10717;1543;NE-;65;12;04a;7
10717;1958;I-;112;8;04a;99
10717;2052;;119;15;04a;99
10717;2133;K-;60;7;04a;17
10717;2149;BM-;61;8;04a;10
10717;2157;WES-;89;26;04a;971
10717;2343;RP-;123;19;04a;99
10717;2346;M-;111;7;04a;99
10717;2445;;129;25;04a;99
10717;2533;F-;131;27;04a;99
10717;2950;ME-;111;7;04a;99
10717;2953;LB-;136;31;04a;99
10717;3042;DO-;118;14;04a;99
10717;3211;S-;64;11;04a;46
10717;3433;D-;152;47;04a;99
10717;3439;-46;120;16;04a;99
10717;3541;JN-;110;6;04a;99
10717;3623;K-;59;6;04a;45
10717;3708;BO-;111;7;04a;99
10717;3820;KR-;119;15;04a;99
10717;3833;WES-;117;13;04a;99
10717;3853;VIE-;118;14;04a;99
10717;3923;RE-;114;10;04a;99
10717;3929;HF-;110;6;04a;99
10717;4013;K-;65;12;04a;45
10717;4018;M-;59;6;04a;17
10717;4154;K-;61;8;04a;17
10717;4255;MH-;120;16;04a;99
10717;4344;GL-;61;8;04a;46
10717;4415;;117;13;04a;99
10717;4550;EN-;61;8;04a;7
10717;4551;MH-;115;11;04a;99
10717;4600;BN-;59;6;04a;17
10717;4629;DIN-;71;8;04a;972
10717;4741;K-;62;9;04a;46
10717;4813;W-;112;8;04a;99
10717;4947;GL-;60;7;04a;46
10717;4951;;123;19;04a;99
10717;5107;K-;59;6;04a;30
10717;5138;NE-;110;6;04a;99
10717;5211;OS-;115;11;04a;99
10717;5241;W-;114;10;04a;99
10717;5301;K-;62;9;04a;7
10717;5318;-2;121;17;04a;99
10717;5342;D-;118;14;04a;99
10717;5358;WES-;138;33;04a;99
10717;5836;MK-;115;11;04a;99
10717;5922;GL-;61;8;04a;45
10717;5953;K-;59;6;04a;46
10717;10015;SU-;59;6;04a;7
10717;10225;-73;111;7;04a;99
10717;10252;BR-;117;13;04a;99
10717;10312;;113;9;04a;99
10717;10322;-2;115;11;04a;99
10717;10333;EU-;111;7;04a;99
10717;10333;GL-;59;6;04a;45
10717;10357;SG-;89;26;04a;982
10717;10557;D-;116;12;04a;99
10717;10623;SU-;59;6;04a;17
10717;10658;BC-;62;9;04a;7
10717;10716;KLE-;127;23;04a;99
10717;10727;E-;116;12;04a;99
10717;10845;KO-;71;8;04a;971
10717;10915;SU-;69;6;04a;972
10717;10929;KR-;111;7;04a;99
10717;10933;K-;66;13;04a;45
10717;11017;;111;7;04a;99
10717;11019;NE-;62;9;04a;7
10717;11119;OS-;76;13;04a;972
10717;11328;K-;67;14;04a;17
10717;11518;K-;111;7;04a;99
10717;11525;K-;113;9;04a;99
10717;11604;KR-;75;12;04a;972
10717;11605;KR-;74;11;04a;972
10717;11621;KA-;124;20;04a;99
10717;11729;MO-;114;10;04a;99
10717;11825;VIE-;113;9;04a;99
10717;11940;K-;63;10;04a;46
10717;12025;NE-;121;17;04a;99
10717;12101;ES-;120;16;04a;99
10717;12119;SU-;60;7;04a;45
10717;12426;-3;117;13;04a;99
10717;12431;BM-;63;10;04a;7
10717;12538;SG-;74;11;04a;982
10717;12612;GL-;69;16;04a;45
10717;12638;KO-;78;15;04a;972
10717;12754;SI-;63;10;04a;10
10717;13157;GL-;70;17;08a;45
10717;13159;HS-;64;11;04a;17
10717;13232;;71;8;04a;972
10717;13512;K-;70;17;04a;45
10717;13526;SG-;111;7;04a;99
10717;13651;W-;121;17;04a;99
10717;13742;K-;63;10;04a;45
10717;13900;HH-;61;8;04a;7
10717;13917;K-;62;9;04a;45
10717;14219;M-;110;6;04a;99
10717;14409;SG-;69;6;04a;972
10717;14510;K-;124;20;04a;99
10717;14723;KK-;110;6;04a;99
10717;14744;S-;76;13;04a;972
10717;14847;W-;118;14;04a;99
10717;14933;M-;110;6;04a;99
10717;15005;E-;113;9;04a;99
10717;15011;HH-;70;7;04a;972
10717;15322;M-;59;6;04a;7
10717;15657;K-;71;8;04a;971
10717;15709;SU-;67;14;04a;45
10717;15721;-4;145;40;04a;99
10717;15729;D-;113;9;04a;99
10717;15753;GL-;61;8;04a;45
10717;15812;GL-;59;6;04a;45
10717;15858;ME-;112;8;04a;99
10717;20037;K-;60;7;04a;17
10717;20052;A-;63;10;04a;10
10717;20156;DN-;133;29;04a;99
10717;20218;WES-;114;10;04a;99
10717;20220;VIE-;110;6;04a;99
10717;20305;M-;118;14;04a;99
10717;20355;H-;59;6;04a;45
10717;20559;PF-;113;9;04a;99
10717;20608;GLA-;69;16;04a;7
10717;20615;WES-;110;6;04a;99
10717;20622;K-;64;11;04a;46
10717;20650;-80;111;7;04a;99
10717;20733;K-;59;6;04a;45
10717;20821;EU-;112;8;04a;99
10717;20911;D-;113;9;04a;99
