LSA-Nr.,Standort,X,Y
00200,Militärringstr. - B51 / Schillingsrotter Weg,23575790,56399764
00201,Zum Forstbotanischen Garten-B9 / Friedrich-Ebert-Str. - L92,23580965,56393969
00202,Bonner Landstr. - L186 / BAB555,23573948,56370017
00203,Godorfer Hauptstr. / Kiesgrubenweg / Bonner Landstr. - L186,23574204,56367147
00204,Godorfer Hauptstr. - L186 / Otto-Hahn-Str.,23574597,56360067
00205,Brühler Landstr. - B51 / Kapellenstr. / Karlscheurener Str. - L92,23547540,56382221
00206,Brühler Landstr. - B51 / Am Kölnberg,23542097,56366992
00207,Brühler Landstr. - B51 / Alte Fischenicher Str.,23541412,56365149
00208,Brühler Landstr. - B51 / Militärringstr. - L34 / Brühler Str.,23557156,56400442
00209,Militärringstr. - L34 / Oberer Komarweg,23542600,56402910
00210,Militärringstr. - B51 / Bonner Str.,23570449,56398351
00232,Industriestr. - B9 / Bunsenstr.,23577437,56349955
00233,Industriestr. - B9 / Kerkrader Str. - L150,23575752,56345921
00234,Industriestr. - B9 / Degussa,23575456,56341734
00235,Kerkrader Str. L150 / Am Domenhof,23573124,56346625
00236,Kerkrader Str.L150-Ost / BAB A555,23570695,56347955
00237,Kerkrader Str.L150-West / BAB A555,23568343,56348700
00241,Godorfer Hauptstr.-L186 / Ikea,23574432,56362987
00250,Industriestr. / Zum forstbotanischem Garten / Schillingsrotter Str.,23585726,56388375
00267,Kiesgrubenweg-L150 / Unter den Birken,23584764,56369720
00268,Kiesgrubenweg-L150 / Emil-Hoffmann-Str. / Wattigniestr.,23586102,56369895
00298,Militärringstr. - B51 / Leyboldstr.,23580055,56404244
00299,Militärringstr. - B51 / Zum Forstbotanischem Garten,23576780,56400764
00310,Militärringstr. - L34 / Unterer Komarweg,23538183,56407306
00311,Militärringstr. - L34 / Berrenrather Str.,23532144,56415048
00312,Militärringstr.-L34 / Gleueler Str.,23520789,56424485
00325,Luxemburger Str. - B265 / BAB A4 - Ost,23530684,56407200
00326,Luxemburger Str. - B265 / BAB A4 - West,23529215,56405023
00328,Dürener Str. - B264 / BAB A1 - Ost / Max-Planck-Str. West,23486980,56429591
00329,Dürener Str. - B264 / Autobahnmeisterei,23485894,56429254
00330,Dürener Str. - B264 / BAB A1 - West,23482952,56428410
00339,Dürener Str. / Kaserne Haelen,23505656,56435004
00340,Dürener Str. - B264 / Stüttgenweg,23507196,56435425
05341,Dürener Str. / Salzburger Weg,23503012,56434218
00345,Militärringstr. - L33 / Widdersdorfer Str.,23508020,56460097
00415,Militärringstr. / Ollenhauerring,23505855,56493477
00416,Militärringstr. / Buschweg,23507677,56500987
00417,Militärringstr. - L34 / Johannesstr. - L93,23515564,56508042
00430,Venloer Str. - B59 / BAB A1 Ost,23492818,56494981
00431,Venloer Str. - B59 / BAB A1 West,23490241,56496423
00432,Venloer Str. - B59n / Fa. Gugel,23489833,56496659
00433,Venloer Str. - B59n / Gewerbegebiet,23489088,56497097
00434,Venloer Str. - B59n / Planstr.,23488104,56497743
00443,Militärringstr. - L34 / Goldammerweg,23503372,56482612
00444,Venloer Str. - B59 / Nattermannallee,23496891,56493013
00462,Militärringstr. - L34 / Vogelsanger Str.,23502996,56474029
02518,Militärringstr. - L34 / BAB A57 - Ost,23523830,56513464
00520,Militärringstr. - L34 / Volkhovener Weg,23528060,56517569
00521,Militärringstr. - L34 / Mercatorstr. / Longericher Str.,23535040,56518926
02539,Militärringstr. - L34 / Lindweilerweg - K10,23525196,56514893
00540,Militärringstr. - L34 / Heimersdorfer Str.,23530560,56518768
00543,Militärringstr. - L34 / Herforder Str.,23545819,56517017
00563,Militärringstr. - L34 / Kaserne Lüttich,23541062,56518162
00619,Sinnersdorfer Str. - L183 / AS Worringen,23483727,56564442
00624,Am Baggerfeld - L93 / Chorbuschstr. - L93 / Weilerstr. - K7,23497386,56534660
00650,Am Baggerfeld - L93 / Escher Str. / Bad,23504975,56527572
00665,Neusser Landstr. - B9 / Bayer Dormagen - Süd,23497898,56601177
00666,Neusser Landstr. - B9 / Bayer Dormagen - Nord,23493802,56609809
00667,Parallelweg / Bayer Dormagen - Tor 5 / S-Bahn Hst.,23486644,56602754
00671,Escher Str. - L93 / Donatusstr.,23505945,56524904
00676,Neusser Landstr. - B9 / Stallagsbergweg  / Asternweg,23539548,56540417
00677,Neusser Landstr. - B9 / Chrysanthemenweg,23540174,56539191
00713,Frankfurter Str. - B8 / Alte Kölner Str. - L84,23650220,56388730
00714,Maarhäuser Weg - L99 / Hansestr.,23643649,56415464
00715,Steinstr. - L99 / Humboldtstr. / Frankenstr.,23636434,56408814
00716,Steinstr. - L99 / Theodor-Heuss-Str. / Hohenstaufenstr.,23634738,56402059
00717,Theodor-Heuss-Str. - L358 / Hansestr.,23649588,56409209
00718,Theodor-Heuss-Str. - L358 / Rudolf-Diesel-Str.,23647555,56406460
00719,Grengeler Mauspfad - L489 / Alte Kölner Str. - L84,23666532,56388368
00720,Grengeler Mauspfad - L489 / Alte Kölner Str. - L84 Nord / Flughafen,23666858,56386718
00721,Grengeler Mauspfad - L489 / Alte Kölner Str. - L84 Süd / Flughafen,23667137,56385250
00722,Heidestr. - L489 / BAB A59,23660544,56358449
00723,Bensberger Str. - L489 / Rösrather Str. - L284,23670033,56423306
00727,Siegburger Str. - L82 / Am Weizenacker / Poller Damm,23594361,56419191
00728,Siegburger Str. - L82 / BAB A4 - Nord,23595347,56418057
00729,Siegburger Str. - L82 / BAB A4 - Süd ,23596899,56416490
00730,Kölner Str. - L82 / Porzer Ringstr.,23602073,56413704
