Nr.,Stadtteil,Einwohner insgesamt,0 - 2, 3 - 5, 6 - 14, 15 - 17,18 - 20,21 - 34,35 - 59,60 - 64, 65 - 74,75 - 79,80 u. älter
101,Altstadt-Süd,27494,517,351,924,372,675,9081,9773,1265,2469,927,1140
102,Neustadt-Süd,38296,997,697,1565,479,924,14109,13980,1459,2390,794,902
103,Altstadt-Nord,18016,351,220,465,196,397,6072,6681,754,1445,512,923
104,Neustadt-Nord,28665,780,517,1140,335,504,8632,11653,1278,2306,683,837
105,Deutz,15340,358,305,710,288,399,4478,5515,717,1353,547,670
201,Bayenthal,8909,279,268,655,159,208,1855,3508,466,869,258,384
202,Marienburg,5620,160,137,461,162,163,896,2076,391,730,194,250
203,Raderberg,5646,156,152,445,130,141,1308,2119,268,461,190,276
204,Raderthal,4779,84,131,379,145,143,731,1790,295,605,214,262
205,Zollstock,21364,512,469,1250,389,596,5474,7376,1067,2267,816,1148
206,Rondorf,9540,212,266,837,359,394,1247,3788,623,1024,414,376
207,Hahnwald,2073,55,74,234,68,60,212,822,138,259,74,77
208,Rodenkirchen,15937,366,326,933,351,357,2503,5648,950,2252,824,1427
209,Weiß,5921,154,181,568,163,163,671,2323,363,788,274,273
210,Sürth,10564,286,380,1140,331,320,1492,4296,560,962,337,460
211,Godorf,2326,59,68,179,64,67,452,900,118,239,81,99
212,Immendorf,2020,55,57,191,74,60,309,791,117,188,90,88
213,Meschenich,7747,272,299,816,267,284,1488,3005,372,575,180,189
301,Klettenberg,10546,328,302,741,236,273,2093,4195,562,951,347,518
302,Sülz,35414,975,787,1767,551,784,10782,13064,1503,2781,1007,1413
303,Lindenthal,29777,825,641,1495,443,768,8776,9964,1322,2877,995,1671
304,Braunsfeld,10697,331,233,516,163,272,2745,3628,544,1168,406,691
305,Müngersdorf,8042,192,177,612,213,287,1727,2693,450,888,279,524
306,Junkersdorf,13082,432,412,1246,286,313,2399,5142,688,1316,380,468
307,Weiden,16442,411,391,1109,408,397,2942,5828,1093,2174,749,940
308,Lövenich,8583,234,269,747,209,201,1231,3380,545,1036,343,388
309,Widdersdorf,8604,362,400,1067,233,221,1134,3498,383,740,275,291
401,Ehrenfeld,36008,973,712,1832,547,814,12082,13262,1450,2536,814,986
402,Neuehrenfeld,23446,741,599,1514,448,593,5628,9069,1110,2062,729,953
403,Bickendorf,16632,541,525,1522,526,579,3416,6127,821,1453,519,603
404,Vogelsang,8201,186,228,695,258,270,1256,3099,523,888,370,428
405,Bocklem./Mengenich,10344,275,347,993,319,357,1607,3456,515,1239,600,636
406,Ossendorf,9878,325,352,1214,407,352,1720,3884,382,683,272,287
501,Nippes,34705,1195,1053,2179,623,791,8562,14032,1549,2675,909,1137
502,Mauenheim,5696,149,156,485,170,170,1095,2110,288,602,237,234
503,Riehl,11183,253,253,575,209,244,1765,3968,655,1579,688,994
504,Niehl,19339,625,534,1568,512,568,3839,7147,1069,2016,703,758
505,Weidenpesch,13781,350,357,943,380,452,2864,5048,775,1506,506,600
506,Longerich,13342,310,311,946,391,394,2201,4837,834,1532,668,918
507,Bilderstöckchen,15304,523,496,1546,517,607,3237,5223,658,1393,583,521
601,Merkenich,5707,140,150,550,202,186,915,2262,309,614,188,191
602,Fühlingen,2098,53,47,210,75,81,282,889,120,200,60,81
603,Seeberg,11134,347,348,1181,404,421,1959,3691,629,1271,464,419
