Bezeichnung,Eindeutige Seitenansichten,Seitenansichten,Von Besuchern verbrachte Gesamtzeit (in Sekunden),In den Suchergebnissen angeklickt,nb_hits_with_time_generation,min_time_generation,max_time_generation,Eingänge,Aktionen nach Eingang hier,Von Besuchern verbrachte Gesamtzeit (in Sekunden) nach Eingang hier,Absprünge,Ausstiege,Eindeutige Besucher (Tagessumme),Eindeutige Einstiege (Tagessumme),Eindeutige Ausstiege (Tagessumme),Durchschnittszeit pro Seite,Absprungsrate,Ausstiegsrate,Durchschnittliche Generierungszeit
 Offene Daten Köln,12510,23497,1108885,662,22149,0.001,532.44,11059,116824,4102585,3090,5108,11629,10445,4940,47,28%,41%,0.535
 Daten | Offene Daten Köln,10253,48807,1214116,866,45879,0.001,137.368,1412,14799,526369,502,3350,9503,1311,3225,25,36%,33%,0.499
 Einwohner mit Migrationshintergrund | Offene Daten Köln,3805,5790,190218,39,5486,0.001,108.742,3346,11393,369849,1276,2377,3736,3296,2337,33,38%,62%,1.028
 Ausländer nach Herkunftsländern | Offene Daten Köln,2815,4404,112992,22,4159,0.001,88.209,2463,7909,251386,789,1593,2778,2437,1573,26,32%,57%,0.861
 Geburten und Sterbefälle | Offene Daten Köln,2705,4422,164713,323,4179,0.001,193.942,2601,9348,292066,1176,1972,2627,2537,1931,37,45%,73%,1.038
 Wahllokale | Offene Daten Köln,2381,3180,109370,124,3112,0.001,141.625,2318,3842,113586,1655,2207,2307,2249,2142,34,71%,93%,0.45
 Daten Anfragen | Offene Daten Köln,1852,3350,147887,129,3144,0.001,91.665,130,904,35326,51,414,1772,125,391,44,39%,22%,0.856
 Flächennutzungsplan | Offene Daten Köln,1784,3299,171777,163,2981,0.001,75.145,1283,6599,235107,336,903,1729,1252,886,52,26%,51%,0.762
 Vornamen | Offene Daten Köln,1502,2675,72370,74,2566,0.001,67.315,1162,4136,136194,336,660,1457,1135,656,27,29%,44%,0.773
 Flaechennutzungsplan Web | Offene Daten Köln,1460,2464,102892,51,2284,0.001,34.557,1236,7533,226435,476,820,1434,1218,810,42,39%,56%,0.64
 Groups | Offene Daten Köln,1452,2425,60573,76,2282,0.001,42.067,84,562,40963,30,203,1409,80,197,25,36%,14%,0.331
 APPS | Offene Daten Köln,1403,3652,275671,40,3511,0.001,51.583,386,1575,76285,182,767,1331,368,729,75,47%,55%,0.38
 Stadtkartenwerk Koeln | Offene Daten Köln,1272,3064,151595,160,2552,0.001,48.79,747,6982,239584,185,489,1208,720,479,49,25%,38%,0.494
 Aktueller Flächennutzungsplan | Offene Daten Köln,981,1561,82917,10,1419,0.001,22.552,46,181,13233,29,316,960,43,308,53,63%,32%,0.377
 Blog | Offene Daten Köln,978,1870,66913,22,1731,0.001,21.455,116,1193,38719,41,164,948,116,163,36,35%,17%,0.408
 Einwohner nach Altersgruppen | Offene Daten Köln,947,1698,52106,48,1585,0.001,110.093,718,3292,140979,195,453,904,696,439,31,27%,48%,0.789
 Abfuhrtermine im ical-Format | Offene Daten Köln,889,1077,58358,5,1042,0.001,60.946,855,1521,60189,534,838,869,836,818,54,62%,94%,0.859
 2012 Einwohner Migrationshintergrund Insgesamt | Offene Daten Köln,886,1276,53442,1,1240,0.003,71.857,31,68,2785,23,434,872,30,425,42,74%,49%,0.573
 2012 Ausländer nach Herkunftsland Insgesamt | Offene Daten Köln,877,1101,38720,5,1073,0.001,31.754,45,82,3660,35,371,862,42,360,35,78%,42%,0.672
 Stimmbezirk | Offene Daten Köln,858,1316,40303,64,1235,0.001,21.968,699,2045,47774,414,576,839,691,569,31,59%,67%,0.793
 Eintrittspreise Koelner Zoo | Offene Daten Köln,853,1113,32634,7,1079,0.001,65.557,670,939,22916,556,725,846,665,718,29,83%,85%,0.588
 Baumkataster Koeln | Offene Daten Köln,811,1417,74480,78,1330,0.001,64.229,456,2078,73846,177,359,782,441,344,53,39%,44%,0.7
 Vornamen 2016 | Offene Daten Köln,788,1333,77040,11,1304,0.001,22.439,126,265,11863,90,411,746,111,382,58,71%,52%,0.48
 Parkscheinautomaten in Koeln | Offene Daten Köln,750,1585,54367,34,1455,0.001,88.683,485,1794,44592,223,423,734,476,413,34,46%,56%,0.688
 Schadstoff-Mobil in Köln | Offene Daten Köln,741,2292,51518,83,2058,0.001,14.269,710,2801,59346,299,642,728,698,632,22,42%,87%,0.593
 Stadtteile | Offene Daten Köln,739,1158,68758,180,1097,0.001,73.031,392,3076,114612,114,331,688,375,313,59,29%,45%,0.803
" Stadtfläche, Einwohnerdichte und Einwohner | Offene Daten Köln",707,1138,47122,41,1067,0.001,37.378,496,2097,69627,219,378,699,492,376,41,44%,53%,0.8
 Sirenenstandorte Koeln | Offene Daten Köln,678,2401,78998,21,2284,0.001,15.356,576,2426,64891,161,599,657,556,578,33,28%,88%,0.464
 Bebauungspläne | Offene Daten Köln,615,717,46351,17,674,0.001,24.163,559,1619,65575,341,473,609,553,470,65,61%,77%,0.75
 Einwohner Durchschnittsalter | Offene Daten Köln,564,893,20931,24,846,0.001,32.138,430,1453,42457,104,196,555,427,195,23,24%,35%,0.733
 Landtagswahl Koeln 2017 | Offene Daten Köln,546,848,28944,30,808,0.001,29.407,398,1392,42194,189,288,533,393,284,34,47%,53%,0.812
 2015 Einwohner Migrationshintergrund Stadtteil | Offene Daten Köln,529,901,41171,2,875,0.001,9.897,22,70,321,12,219,522,22,218,46,55%,41%,0.413
 2015 Einwohner Migrationshintergrund Gesamt | Offene Daten Köln,528,1087,35261,,1049,0.001,12.171,60,207,7311,23,211,524,59,209,32,38%,40%,0.385
