﻿Jahr;Kategorie;WE;Objektbezeichnung;Adresse;Fläche 2016;Energieträger;Heizung EKW 2016 [kWh/m²a];Heizung EKW Differenz zum Vorjahr (Prozent);Heizung Differenz zum Vergleichswert (Prozent);Strom EKW 2016 [kWh/m²a];Strom Differenz zum Vorjahr;Strom Differenz zum Vergleichswert (Prozent);EKW Wasser 2016 [l/m²];Wasser EKW Differenz zum Vorjahr (Prozent);Wasser Differenz zum Vergleichswert (Prozent);Bemerkung
2016;Verwaltung;12102;Bezirksrathaus Lindenthal;Aachener Str. 220;14.103;Erdgas;58;-4%;-45%;34;3%;14%;403;27%;104%;
2016;Verwaltung;12003;Verwaltungsgebäude;Alte Brühler Str. 12;64;"Fern
wärme";184;-100%;-100%;15;-21%;-23%;620;-100%;-100%;EKW Heizung/Wasser aus 2015
2016;Verwaltung;11001;Verwaltungsgebäude;Am Hof 50;312;0;0;0%;-100%;16;-35%;-18%;0;0%;-100%;Artothek im Haus Saaleck. EKW Heizung aus 2015. NKA Wasser lag nicht vor.
2016;Verwaltung;12005;Verwaltungsgebäude;Am Justizzentrum 1-7;45;"Fern
wärme";143;-100%;-100%;310;2029%;1448%;0;0%;-100%;EKW Heizung aus 2015. NKA Wasser lag nicht vor.
2016;Verwaltung;12104;Verwaltungsgebäude;Am Justizzentrum 6;3.851;"Fern
wärme";67;-9%;-21%;24;-10%;-21%;163;-13%;-13%; 
2016;Verwaltung;11002;Bibliothek;An St. Adelheid 2-8;767;"Fern
wärme";125;-13%;127%;24;29%;-39%;196;-2%;71%;
2016;Verwaltung;11003;Verwaltungsgebäude;Antwerpener Str. 19;1.200;Erdgas;119;-10%;13%;0;0%;-100%;342;-22%;111%;wird von Schule Antwerpener Str. 19 genutzt
2016;Verwaltung;12007;EL-DE-Haus;Appellhofplatz 23-25;3.730;"Fern
wärme";134;-12%;58%;36;2%;19%;279;19%;49%; 
2016;Verwaltung;11004;Stadthaus Chorweiler, Rechenzentrum;Athener Ring 4;20.142;"Fern
wärme";55;-10%;-46%;164;-2%;247%;207;-3%;1%;Ein Teil des RZ wird vom LVR genutzt, auf den ca. 2/3 des Stromverbrauchs entfallen. Büroraumbeleuchtung gemäß ArbSchutzRi in03/2017
2016;Verwaltung;11005;Kundenzentrum Chorweiler;Athener Ring 5;872;"Fern
wärme";77;9%;-4%;35;0%;75%;123;-8%;-35%;Wird über Athener Ring 4, WE 11004 mitversorgt.
2016;Verwaltung;12008;Verwaltungsgebäude;Auf der Ruhr 7;213;Heizöl;291;181%;264%;9;-56%;-55%;286;91%;53%;Kinder- und Jugendpädagogische Einrichtung
2016;Verwaltung;12129;Verwaltungsgebäude;Bergischer Ring 35-39;714;0;0;0%;-100%;0;0%;-100%;0;0%;-100%;NKA lag nicht vor.
2016;Verwaltung;11007;Finkenberg-Schule (FSL);Berliner Str. 36;4.868;Erdgas;125;0%;17%;15;-16%;-12%;101;16%;-43%;schulische Nutzung mit Turnhalle (WE 21229 FS Stresemannstr.) und externe Mieter
2016;Verwaltung;12066;Verwaltungsgebäude;Blaubach 11-13;3.500;"Fern
wärme";7;-100%;-100%;16;-20%;-47%;0;0%;-100%;EKW Heizung aus 2015. NKA Wasser lag nicht vor.
2016;Verwaltung;12018;Verwaltungsgebäude;Buchheimer Str. 64-66;605;Erdgas;202;-100%;-100%;10;-11%;-52%;0;0%;-100%;EKW Heizung aus 2015. NKA Wasser lag nicht vor.
2016;Verwaltung;12131;Verwaltungsgebäude;Ebertplatz 1;276;0;0;0%;-100%;4;0%;-80%;0;0%;-100%;NKA Heizung/Wasser lag nicht vor. 
2016;Verwaltung;12120;Verwaltungsgebäude;Ebertplatz 2;1.220;Sonstige;234;-100%;-100%;25;5%;0%;0;0%;-100%;EKW Heizung aus 2015. NKA Wasser lag nicht vor.
2016;Verwaltung;11010;Verwaltungsgebäude;Eifelwall 3;544;Erdgas;555;154%;593%;15;-20%;-25%;577;208%;208%;"z. T. Leerstand, Garagen und Lagerflächen; Gebäude soll möglichst kurzfristig abgemietet werden. Wird nur noch von einer Künstlergruppe genutzt."
2016;Verwaltung;12122;Verwaltungsgebäude;Enggasse 2;7.920;0;0;0%;-100%;48;332%;60%;0;0%;-100%;NKA Heizung/Wasser lag nicht vor. 
2016;Verwaltung;12113;Famielienberatung;Florenzer Str. 32;334;"Fern
wärme";58;1211%;-100%;10;11%;-48%;180;-100%;-100%;EKW Heizung/Wasser aus 2015
2016;Verwaltung;13001;Bauhof;Frankfurter Str. 350;3.816;Erdgas;165;-2%;79%;27;-1%;18%;312;-3%;5%;Fassadensanierung bis 03/2016
2016;Verwaltung;12027;Bezirksrathaus Porz;Friedrich-Ebert-Ufer;14.003;Erdgas;61;3%;-42%;37;-4%;23%;107;-3%;-46%;Dachsanierung bis 06/2016
2016;Verwaltung;11017;TAS/VHS ;Genovevastr. 64-66 ;4.386;Erdgas;152;-26%;69%;25;34%;26%;256;5%;58%;Teilweise Leerstand bzw. Fremdnutzung
2016;Verwaltung;12125;Verwaltungsgebäude;Gottfried-Hagen_Str. 36;1.798;Heizstrom;22;100%;-72%;15;48%;-24%;0;0%;-100%;Anmietung seit 08/2015, nur Strom für Klima und Beleuchtung
2016;Verwaltung;12030;Verwaltungsgebäude;Gülichplatz 3;4.608;"Fern
wärme";147;-8%;73%;27;-4%;-11%;122;-12%;-35%; 
