# ----------------------------------------
# Alle Website-Daten
# Standort
# 20150101-20151231
# ----------------------------------------

Land,Sitzungen,Neue Sitzungen in %,Neue Nutzer,Absprungrate,Seiten/Sitzung,Durchschnittl. Sitzungsdauer,Zielvorhaben-Conversion-Rate,Abschlüsse für Zielvorhaben,Zielvorhabenwert
Germany,28.054,"75,37 %",21.145,"33,93 %","4,92",00:03:14,"0,00 %",0,"0,00 $"
United States,1.863,"95,38 %",1.777,"83,20 %","1,50",00:00:38,"0,00 %",0,"0,00 $"
Russia,1.008,"9,42 %",95,"74,50 %","1,38",00:04:53,"0,00 %",0,"0,00 $"
(not set),966,"99,69 %",963,"91,10 %","1,17",00:00:20,"0,00 %",0,"0,00 $"
United Kingdom,376,"68,62 %",258,"42,82 %","4,80",00:02:51,"0,00 %",0,"0,00 $"
China,267,"97,75 %",261,"85,39 %","1,17",00:00:34,"0,00 %",0,"0,00 $"
Netherlands,263,"73,76 %",194,"57,79 %","3,94",00:02:11,"0,00 %",0,"0,00 $"
Brazil,243,"100,00 %",243,"95,88 %","1,04",00:00:04,"0,00 %",0,"0,00 $"
Austria,235,"86,81 %",204,"43,40 %","3,47",00:02:15,"0,00 %",0,"0,00 $"
Japan,207,"89,86 %",186,"78,26 %","1,88",00:00:52,"0,00 %",0,"0,00 $"
France,180,"91,67 %",165,"66,11 %","2,42",00:01:29,"0,00 %",0,"0,00 $"
Switzerland,170,"90,00 %",153,"42,35 %","2,95",00:01:28,"0,00 %",0,"0,00 $"
Italy,156,"90,38 %",141,"64,10 %","3,37",00:01:34,"0,00 %",0,"0,00 $"
Spain,122,"92,62 %",113,"58,20 %","2,26",00:01:24,"0,00 %",0,"0,00 $"
South Korea,78,"96,15 %",75,"73,08 %","1,23",00:00:36,"0,00 %",0,"0,00 $"
Canada,76,"88,16 %",67,"71,05 %","2,30",00:01:09,"0,00 %",0,"0,00 $"
Belgium,66,"92,42 %",61,"57,58 %","3,65",00:01:36,"0,00 %",0,"0,00 $"
India,66,"98,48 %",65,"80,30 %","1,65",00:00:22,"0,00 %",0,"0,00 $"
Czech Republic,59,"62,71 %",37,"49,15 %","2,78",00:03:22,"0,00 %",0,"0,00 $"
Poland,59,"84,75 %",50,"61,02 %","2,22",00:01:07,"0,00 %",0,"0,00 $"
Portugal,58,"77,59 %",45,"74,14 %","2,59",00:01:02,"0,00 %",0,"0,00 $"
Australia,57,"100,00 %",57,"80,70 %","1,26",00:00:28,"0,00 %",0,"0,00 $"
Mexico,41,"92,68 %",38,"80,49 %","1,24",00:00:25,"0,00 %",0,"0,00 $"
Turkey,37,"94,59 %",35,"67,57 %","1,89",00:00:24,"0,00 %",0,"0,00 $"
Taiwan,37,"91,89 %",34,"67,57 %","1,54",00:00:18,"0,00 %",0,"0,00 $"
Denmark,31,"96,77 %",30,"58,06 %","2,03",00:01:52,"0,00 %",0,"0,00 $"
Indonesia,29,"96,55 %",28,"75,86 %","1,38",00:00:31,"0,00 %",0,"0,00 $"
Ukraine,29,"79,31 %",23,"58,62 %","2,14",00:01:51,"0,00 %",0,"0,00 $"
Argentina,28,"89,29 %",25,"71,43 %","1,64",00:01:25,"0,00 %",0,"0,00 $"
Sweden,28,"92,86 %",26,"53,57 %","4,07",00:02:10,"0,00 %",0,"0,00 $"
South Africa,26,"88,46 %",23,"69,23 %","1,35",00:00:28,"0,00 %",0,"0,00 $"
Israel,24,"79,17 %",19,"50,00 %","3,12",00:02:01,"0,00 %",0,"0,00 $"
Ireland,23,"100,00 %",23,"56,52 %","2,48",00:00:23,"0,00 %",0,"0,00 $"
Philippines,23,"95,65 %",22,"78,26 %","1,70",00:01:39,"0,00 %",0,"0,00 $"
Romania,23,"91,30 %",21,"69,57 %","1,43",00:00:54,"0,00 %",0,"0,00 $"
Greece,22,"95,45 %",21,"59,09 %","3,27",00:00:53,"0,00 %",0,"0,00 $"
Norway,22,"90,91 %",20,"54,55 %","4,45",00:02:55,"0,00 %",0,"0,00 $"
Egypt,19,"78,95 %",15,"63,16 %","5,11",00:06:35,"0,00 %",0,"0,00 $"
Hungary,19,"100,00 %",19,"73,68 %","1,63",00:00:20,"0,00 %",0,"0,00 $"
New Zealand,19,"89,47 %",17,"57,89 %","4,16",00:01:45,"0,00 %",0,"0,00 $"
Vietnam,19,"78,95 %",15,"63,16 %","1,89",00:00:57,"0,00 %",0,"0,00 $"
Iran,18,"100,00 %",18,"66,67 %","1,89",00:03:05,"0,00 %",0,"0,00 $"
Bulgaria,17,"94,12 %",16,"64,71 %","3,65",00:02:35,"0,00 %",0,"0,00 $"
Hong Kong,17,"100,00 %",17,"70,59 %","1,24",00:00:19,"0,00 %",0,"0,00 $"
Colombia,16,"100,00 %",16,"87,50 %","1,62",00:00:18,"0,00 %",0,"0,00 $"
Finland,16,"100,00 %",16,"56,25 %","2,38",00:01:19,"0,00 %",0,"0,00 $"
Thailand,16,"93,75 %",15,"75,00 %","1,44",00:00:37,"0,00 %",0,"0,00 $"
Chile,15,"100,00 %",15,"73,33 %","1,93",00:00:23,"0,00 %",0,"0,00 $"
Luxembourg,15,"93,33 %",14,"53,33 %","2,20",00:00:29,"0,00 %",0,"0,00 $"
Croatia,14,"71,43 %",10,"57,14 %","2,79",00:00:40,"0,00 %",0,"0,00 $"
