Kategorie;GESAMT;Hohenlind;Hültzviertel;Lindenthal Nord I;Lindenthal Nord II;Lindenthal Nord III /Pius;Lindenthal Süd I;Lindenthal Süd II;Sülz Nord I;Sülz Nord II;Weiden Nord ;Weiden Süd;PSA ohne BWP
Kurzzeitparken mit Rotem Punkt;3560;400;112;46;25;345;794;1071;173;248;184;162;
Kurzzeitparken ohne Rotem Punkt;919;;56;65;30;55;193;130;236;128;12;14;
Langzeitparken mit Rotem Punkt;5728;;568;451;943;;1016;;1578;1047;;125;
Langzeitparken ohne Rotem Punkt;0;;;;;;;;;;;;
Langzeitparken ohne Rotem Punkt (Unistellplätze);72;;;;;;72;;;;;;
Reserviertes Bewohnerparken & Ladezone;0;;;;;;;;;;;;
Zonenhaltverbot: BWP / Ladezone;185;64;;;;;;;;;;121;
Bewohnerparken;551;;164;;;;;;;;117;270;
nächtliche Bewohnerreservierung ;0;;;;;;;;;;;;
Ladezone;232;12;4;37;32;;24;13;59;40;3;8;
freie Parkplätze;596;344;122;;;;;2;;;128;;
Parken außerhalb von BWP;332;;;;;;;;;;;;332
