Nr.,Stadtteil,Einwohner mit Migrationshintergrund,darunter mit türkischem Migrations hintergrund,darunter Aussiedler/-innen,darunter Eingebürgerte,darunter Ausländer/-innen,Anteil der Ausländer/-innen an allen Einwohnern in %,Ausländer/-innen unter 18 Jahre,Anteil Ausländer/-innen unter 18 Jahre an allen Einwohnern unter 18 Jahre in %
101,Altstadt-Süd,8166,1646,800,2115,4994,18.4,378,17.6
102,Neustadt-Süd,9967,1571,922,2860,5908,15.6,404,11.1
103,Altstadt-Nord,6102,875,541,1375,4050,22.5,230,18.8
104,Neustadt-Nord,7681,1281,752,2247,4500,15.8,276,10.3
105,Deutz,4173,721,596,1299,2123,14.0,160,9.8
201,Bayenthal,2572,358,304,813,1335,15.3,146,10.9
202,Marienburg,1588,226,209,545,743,13.4,95,10.5
203,Raderberg,1799,524,167,522,967,17.1,141,15.6
204,Raderthal,1031,153,187,322,481,10.0,76,9.9
205,Zollstock,5813,1296,676,1857,2958,14.1,275,10.7
206,Rondorf,2114,310,359,739,910,9.6,140,8.3
207,Hahnwald,399,8,41,121,230,11.1,37,8.6
208,Rodenkirchen,3288,267,574,921,1708,10.9,100,5.2
209,Weiß,984,98,184,306,450,7.7,52,5.0
210,Sürth,2364,275,442,908,877,8.4,94,4.5
211,Godorf,677,122,94,155,386,16.9,74,20.6
212,Immendorf,540,51,141,161,210,10.4,44,11.9
213,Meschenich,4416,1314,315,837,2981,38.6,540,33.3
301,Klettenberg,1692,215,256,660,703,6.7,57,3.6
302,Sülz,6291,467,927,2076,3128,8.9,155,3.8
303,Lindenthal,5432,386,879,1786,2661,9.0,127,3.8
304,Braunsfeld,2102,192,359,663,1011,9.6,54,4.5
305,Müngersdorf,2015,281,236,592,1112,14.1,93,8.0
306,Junkersdorf,2484,174,353,894,1151,9.0,93,4.1
307,Weiden,4991,512,823,1798,2067,12.7,297,12.9
308,Lövenich,1491,130,269,594,567,6.6,75,5.2
309,Widdersdorf,1993,505,315,789,705,8.8,118,6.3
401,Ehrenfeld,12332,3712,906,3159,7663,21.5,799,19.6
402,Neuehrenfeld,6148,1596,521,1823,3466,14.8,315,9.7
403,Bickendorf,6797,2471,877,1720,3697,22.7,589,19.0
404,Vogelsang,1954,604,253,582,988,12.1,132,9.6
405,Bocklemünd/Mengenich,3851,1464,579,1033,1934,18.6,318,16.4
406,Ossendorf,4118,1499,464,1355,1941,19.6,327,13.9
501,Nippes,10000,3299,837,2777,5890,17.1,588,11.9
502,Mauenheim,1648,584,196,479,859,15.2,125,12.8
503,Riehl,3047,938,413,956,1534,13.7,114,8.9
504,Niehl,7220,3384,573,1970,4118,21.9,523,16.7
505,Weidenpesch,4614,1837,438,1224,2650,19.5,381,18.5
506,Longerich,3254,929,641,1041,1378,10.2,150,7.5
507,Bilderstöckchen,7005,3261,480,1982,3929,26.0,627,20.0
601,Merkenich,1559,506,259,487,713,12.5,112,10.5
602,Fühlingen,380,72,117,127,127,6.0,15,3.8
603,Seeberg,7286,3089,1402,2083,3334,29.6,499,21.4
