Monat,2009,2010,2011,2012,2013,2014,Veränderung 2010 zu 2009 abs.,Veränderung 2010 zu 2009 %,Veränderung 2011 zu 2010 abs.,Veränderung 2011 zu 2010 %,Veränderung 2012 zu 2011 abs.,Veränderung 2012 zu 2011 %,Veränderung 2013 zu 2012 abs.,Veränderung 2013 zu 2012 %,Veränderung 2014 zu 2013 abs.,Veränderung 2014 zu 2013 %
Januar,24610,5305,35440,45368,35104,41411,-19305,"-78,4%",30135,"568,0%",9928,"28,0%",-10264,"-22,6%",6307,"18,0%"
Februar,29590,10307,41359,36475,37100,39077,-19283,"-65,2%",31052,"301,3%",-4884,"-11,8%",625,"1,7%",1977,"5,3%"
März,44312,31571,59772,81138,46182,76349,-12741,"-28,8%",28201,"89,3%",21366,"35,7%",-34956,"-43,1%",30167,"65,3%"
April,55086,51114,96908,74270,80577,89753,-3972,"-7,2%",45794,"89,6%",-22638,"-23,4%",6307,"8,5%",9176,"11,4%"
Mai,52725,44835,92060,98303,102542,84366,-7890,"-15,0%",47225,"105,3%",6243,"6,8%",4239,"4,3%",-18176,"-17,7%"
Juni,51538,71418,85619,81558,99403,86359,19880,"38,6%",14201,"19,9%",-4061,"-4,7%",17845,"21,9%",-13044,"-13,1%"
Juli,59627,92148,88836,93797,107545,85650,32521,"54,5%",-3312,"-3,6%",4961,"5,6%",13748,"14,7%",-21895,"-20,4%"
August,86048,72470,86985,102058,84111,76015,-13578,"-15,8%",14515,"20,0%",15073,"17,3%",-17947,"-17,6%",-8096,"-9,6%"
September,82748,66268,91258,87396,76866,77223,-16480,"-19,9%",24990,"37,7%",-3862,"-4,2%",-10530,"-12,0%",357,"0,5%"
Oktober,50758,60102,79953,77836,64046,60676,9344,"18,4%",19851,"33,0%",-2117,"-2,6%",-13790,"-17,7%",-3370,"-5,3%"
November,32022,38502,68411,62393,40171,44724,6480,"20,2%",29909,"77,7%",-6018,"-8,8%",-22222,"-35,6%",4553,"11,3%"
Dezember,13904,17149,43678,43398,43126,37660,3245,"23,3%",26529,"154,7%",-280,"-0,6%",-272,"-0,6%",-5466,"-12,7%"
Jahressumme,582968,561189,870279,883990,816773,799263,-21779,"-3,7%",309090,"55,1%",13711,"1,6%",-67217,"-7,6%",-17510,"-2,1%"
