Monat,2009,2010,2011,2012,2013,2014,Veränderung 2010 zu 2009 abs.,Veränderung 2010 zu 2009 %,Veränderung 2011 zu 2010 abs.,Veränderung 2011 zu 2010 %,Veränderung 2012 zu 2011 abs.,Veränderung 2012 zu 2011 %,Veränderung 2013 zu 2012 abs.,Veränderung 2013 zu 2012 %,Veränderung 2014 zu 2013 abs.,Veränderung 2014 zu 2013 %
Januar,59344,24945,59511,70880,60199,103601,-34399,"-58,0%",34566,"138,6%",11369,"19,1%",-10681,"-15,1%",43402,"72,1%"
Februar,62228,36684,69700,56751,56027,94467,-25544,"-41,0%",33016,"90,0%",-12949,"-18,6%",-724,"-1,3%",38440,"68,6%"
März,84760,88508,102189,131642,63964,156292,3748,"4,4%",13681,"15,5%",29453,"28,8%",-67678,"-51,4%",92328,"144,3%"
April,95298,128914,137768,114954,121508,163502,33616,"35,3%",8854,"6,9%",-22814,"-16,6%",6554,"5,7%",41994,"34,6%"
Mai,102051,117117,155802,163379,116527,169143,15066,"14,8%",38685,"33,0%",7577,"4,9%",-46852,"-28,7%",52616,"45,2%"
Juni,131255,162318,128071,148135,167361,171388,31063,"23,7%",-34247,"-21,1%",20064,"15,7%",19226,"13,0%",4027,"2,4%"
Juli,141239,170360,141034,148578,202470,170948,29121,"20,6%",-29326,"-17,2%",7544,"5,3%",53892,"36,3%",-31522,"-15,6%"
August,154713,124198,133934,165519,175852,160466,-30515,"-19,7%",9736,"7,8%",31585,"23,6%",10333,"6,2%",-15386,"-8,7%"
September,138138,125170,146066,140891,159347,165045,-12968,"-9,4%",20896,"16,7%",-5175,"-3,5%",18456,"13,1%",5698,"3,6%"
Oktober,109360,118429,124535,106456,143271,143696,9069,"8,3%",6106,"5,2%",-18079,"-14,5%",36815,"34,6%",425,"0,3%"
November,88182,90719,115729,98809,105580,123999,2537,"2,9%",25010,"27,6%",-16920,"-14,6%",6771,"6,9%",18419,"17,4%"
Dezember,56270,48624,83466,65531,107249,93811,-7646,"-13,6%",34842,"71,7%",-17935,"-21,5%",41718,"63,7%",-13438,"-12,5%"
Jahressumme,1222838,1235986,1397805,1411525,1479355,1716357,13148,"1,1%",161819,"13,1%",13720,"1,0%",67830,"4,8%",237002,"16,0%"
