Studiengang,Abk. 1,Abk. 2,FS 1,FS 2,FS 3,FS 4,FS 5,FS 6,FS 7,FS 8
Allgemeine Informatik,AIF,AIF,55,11,66,1,78,5,89,3
Medieninformatik (BA),MIF,MIB,49,13,68,11,83,6,75,3
Technische Informatik,TIF,TIF,52,3,30,,44,2,19,
Wirtschaftsinformatik,WIF,WIF,62,14,89,5,84,5,171,5
Wirtschaftsinformatik als Verbundstudiengang,WIV,WIV,42,7,36,7,28,5,30,3
Wirtschaftsinformatik als Verbundstudiengang (Bachelor),WVB,BWV,21,,,,,,,
Ingenieurwissenschaften Grundstudium,ING,GRD,250,89,,,,,,
Maschinenbau (ohne Angabe Abschluss-Art),AMA,AMA,,,32,10,30,,,
Mechanical Engineering (BA),AMA,AMB,,,,,,,,
Allg. Maschinenbau (DP),AMA,AMD,,,,,,1,6,
Wirtschaftsingenieurwesen (DP),WIN,WID,,,,,1,1,4,1
Wirtschaftsingenieurwesen (ohne Angabe Abschluss-Art),WIN,WIN,,,72,12,55,,,
Wirtschaftswissenschaftliches Zusatzstudium,WWZ,WWZ,,37,1,16,,5,,3
Mechanical Engineering with Computer Science (BA - 3.-5. Semester),IIN,IIN,,,6,,2,,,
"Planung und Organisation der Produktion, MT (auslaufend)",IAT,POP,,,,,,,,
"Prozeßautomation, MT (auslaufend)",IAT,PZA,,,,,,,,
"Maschinen- und Anlagenautomation, EL (auslaufend)",IAT,MAA,,,,,,,,
Allgemeiner Maschinenbau (auslaufend),MAB,MAB,,,,,1,,6,2
Wirtschaftsingenieurwesen (auslaufend),WIW,WIW,,,,,,,26,
"Elektrotechnik, Automatisierungstechnik (o. Angabe Abschluss-Art)",EIW,AUI,,,9,2,24,,,
"Elektrotechnik, Elektronik (o. Angabe Abschluss-Art)",EIW,ELI,,,25,4,20,,,
Automatisierungstechnik,ELG,AUT,1,,,,,,6,
Industrieelektronik ,ELG,IEK,,,,,,,7,
