Eintrittskarte;Preis
Tageskarte Erwachsene;19,5
Kinder;9
Kinder bis 3 Jahre;0
Schüler, Studenten, Azubis;14,5
Feierabendticket Erwachsene;16
Feierabendticket Kinder;7,5
Feierabendticket Kinder bis 4 Jahre;0
Kölnpass Erwachsene;8,5
Kölnpass Kinder;4
Kölnpass Kinder bis 4 Jahre;0
Gruppenkarte Erwachsene;16,5
Gruppenkarte Kinder;7,5
Gruppenkarte Kinder bis 4 Jahre;0
Schulklassen, pro Kind;7
Schulklassen, pro Lehrer;7
Schulklassen aus Köln, pro Kind;4
Schulklassen aus Köln, pro Lehrer;4
Jahreskarte Erwachsene ;85
Jahreskarte Kinder bis 12;50
Jahreskarte Kinder bis 4 Jahre;0
Jahreskarte Senioren ab 63;55
Jahreskarte Schwerbehinderte;55
Jahreskarte mit Kölnpass Erwachsene;50
Jahreskarte mit Kölnpass Kinder;40
Jahreskarte Familie 1 Erwachsener und 1 Kind;125
Jahreskarte Familie 2 Erwachsene und 1 Kind;200
Jahreskarte Familie mehr als ein Kind, pro Kind;40
