Bezeichnung,Besuche,Aktionen,Maximale Aktionen pro Besuch,Von Besuchern verbrachte Gesamtzeit (in Sekunden),Absprünge,Besuche mit Konversionen,Eindeutige Besucher (Tagessumme),Benutzer (Tagessumme),Metadaten: segment
unbekannt,36296,269126,4459,9804800,13286,0,33506,0,deviceBrand==unbekannt;deviceModel==
Apple - iPhone,6402,14342,41,379548,3558,0,6153,0,deviceBrand==Apple;deviceModel==iPhone
Apple - iPad,2163,6946,58,192288,996,0,2095,0,deviceBrand==Apple;deviceModel==iPad
Samsung - GALAXY S6,481,1221,18,25915,262,0,461,0,deviceBrand==Samsung;deviceModel==GALAXY+S6
Samsung - GALAXY S5,376,1335,36,31029,183,0,358,0,deviceBrand==Samsung;deviceModel==GALAXY+S5
Samsung - SM-G930F,370,1169,49,26940,198,0,356,0,deviceBrand==Samsung;deviceModel==SM-G930F
Samsung - GALAXY S7 edge,365,1053,28,22129,211,0,350,0,deviceBrand==Samsung;deviceModel==GALAXY+S7+edge
Samsung - GALAXY S7,284,863,41,17446,161,0,270,0,deviceBrand==Samsung;deviceModel==GALAXY+S7
Samsung - GALAXY S5 mini,225,692,32,18585,109,0,219,0,deviceBrand==Samsung;deviceModel==GALAXY+S5+mini
Samsung - GALAXY S4 mini,175,427,19,10024,103,0,174,0,deviceBrand==Samsung;deviceModel==GALAXY+S4+mini
Huawei - ALE-L21,171,482,19,12105,88,0,168,0,deviceBrand==Huawei;deviceModel==ALE-L21
Samsung - SM-G925F,165,500,18,10733,82,0,160,0,deviceBrand==Samsung;deviceModel==SM-G925F
Samsung - GALAXY S5 Neo,145,471,65,6917,80,0,139,0,deviceBrand==Samsung;deviceModel==GALAXY+S5+Neo
Samsung - SM-G950F,143,444,39,8585,77,0,136,0,deviceBrand==Samsung;deviceModel==SM-G950F
Samsung - SM-A310F,140,369,22,12199,80,0,131,0,deviceBrand==Samsung;deviceModel==SM-A310F
Samsung - GALAXY S4,135,374,17,10729,66,0,131,0,deviceBrand==Samsung;deviceModel==GALAXY+S4
Samsung - SM-A510F,125,310,13,5834,66,0,112,0,deviceBrand==Samsung;deviceModel==SM-A510F
Samsung - SM-J510FN,100,309,34,9351,59,0,99,0,deviceBrand==Samsung;deviceModel==SM-J510FN
Huawei - VNS-L31,95,289,14,7369,44,0,91,0,deviceBrand==Huawei;deviceModel==VNS-L31
Samsung - SM-A520F,85,312,34,8788,41,0,81,0,deviceBrand==Samsung;deviceModel==SM-A520F
Samsung - SM-J500FN,83,449,62,13630,37,0,77,0,deviceBrand==Samsung;deviceModel==SM-J500FN
Samsung - GALAXY S III,82,310,61,6572,41,0,76,0,deviceBrand==Samsung;deviceModel==GALAXY+S+III
Samsung - GALAXY A3 (2016),80,238,39,5066,44,0,78,0,deviceBrand==Samsung;deviceModel==GALAXY+A3+%282016%29
Samsung - GALAXY Note 4,77,233,17,4796,43,0,76,0,deviceBrand==Samsung;deviceModel==GALAXY+Note+4
Sony - Xperia Z3 Compact,76,197,17,4478,44,0,73,0,deviceBrand==Sony;deviceModel==Xperia+Z3+Compact
Samsung - GALAXY S6 edge,75,268,37,4565,43,0,73,0,deviceBrand==Samsung;deviceModel==GALAXY+S6+edge
Samsung - GALAXY A5 (2016),74,224,21,5440,42,0,71,0,deviceBrand==Samsung;deviceModel==GALAXY+A5+%282016%29
Huawei - EVA-L09,72,251,48,5487,35,0,69,0,deviceBrand==Huawei;deviceModel==EVA-L09
"Samsung - GALAXY Tab 4 10.1"" WiFi",72,269,82,9191,40,0,71,0,deviceBrand==Samsung;deviceModel==GALAXY+Tab+4+10.1%22+WiFi
Samsung - GT-I9301I,72,315,27,8441,32,0,71,0,deviceBrand==Samsung;deviceModel==GT-I9301I
Samsung - SM-A320FL,71,216,23,3154,39,0,68,0,deviceBrand==Samsung;deviceModel==SM-A320FL
Lenovo - unbekannt,68,531,51,21961,16,0,63,0,deviceBrand==Lenovo;deviceModel==
OnePlus - 3,62,211,26,5151,31,0,59,0,deviceBrand==OnePlus;deviceModel==3
Samsung - SM-J320F,62,143,8,2157,37,0,61,0,deviceBrand==Samsung;deviceModel==SM-J320F
Motorola - Moto G,59,173,11,9060,27,0,57,0,deviceBrand==Motorola;deviceModel==Moto+G
Samsung - SM-T580,59,412,65,10319,21,0,53,0,deviceBrand==Samsung;deviceModel==SM-T580
Samsung - SM-A300FU,56,171,10,4507,24,0,50,0,deviceBrand==Samsung;deviceModel==SM-A300FU
Sony - Xperia Z5 Compact,56,134,13,1817,33,0,52,0,deviceBrand==Sony;deviceModel==Xperia+Z5+Compact
Samsung - GALAXY Note 3,55,198,15,3937,22,0,53,0,deviceBrand==Samsung;deviceModel==GALAXY+Note+3
Motorola - o,54,124,9,1848,26,0,52,0,deviceBrand==Motorola;deviceModel==o
Samsung - SM-T550,52,172,14,4025,19,0,52,0,deviceBrand==Samsung;deviceModel==SM-T550
Samsung - GT-I9515,50,157,19,2527,26,0,49,0,deviceBrand==Samsung;deviceModel==GT-I9515
Huawei - GRA-L09,49,115,11,3064,25,0,45,0,deviceBrand==Huawei;deviceModel==GRA-L09
LG - H815,48,165,53,3730,23,0,48,0,deviceBrand==LG;deviceModel==H815
Samsung - SM-T585,48,169,22,3680,27,0,48,0,deviceBrand==Samsung;deviceModel==SM-T585
Samsung - GALAXY J5,47,119,13,3423,30,0,45,0,deviceBrand==Samsung;deviceModel==GALAXY+J5
Samsung - SM-G955F,46,123,16,5398,27,0,42,0,deviceBrand==Samsung;deviceModel==SM-G955F
OnePlus - One,45,137,36,3672,32,0,44,0,deviceBrand==OnePlus;deviceModel==One
Samsung - SM-A500FU,45,172,18,3603,18,0,44,0,deviceBrand==Samsung;deviceModel==SM-A500FU
Motorola - G3,44,142,13,2233,21,0,43,0,deviceBrand==Motorola;deviceModel==G3
Samsung - SM-T555,44,220,24,5673,16,0,43,0,deviceBrand==Samsung;deviceModel==SM-T555
Samsung - GALAXY S III mini,42,129,20,2822,22,0,41,0,deviceBrand==Samsung;deviceModel==GALAXY+S+III+mini
Sony - Xperia Z3,42,106,13,830,21,0,41,0,deviceBrand==Sony;deviceModel==Xperia+Z3
Samsung - GALAXY S III mini Value Edition,40,124,17,2168,21,0,39,0,deviceBrand==Samsung;deviceModel==GALAXY+S+III+mini+Value+Edition
HTC - One M8,36,122,12,2990,15,0,35,0,deviceBrand==HTC;deviceModel==One+M8
"Samsung - GALAXY Tab A 10.1"" WiFi (2016)",36,86,9,2463,17,0,35,0,deviceBrand==Samsung;deviceModel==GALAXY+Tab+A+10.1%22+WiFi+%282016%29
Asus - unbekannt,35,84,11,2402,19,0,33,0,deviceBrand==Asus;deviceModel==
Google - Nexus 5X,34,66,6,1146,21,0,34,0,deviceBrand==Google;deviceModel==Nexus+5X
Sony - Xperia Z1 Compact,34,95,9,1835,19,0,33,0,deviceBrand==Sony;deviceModel==Xperia+Z1+Compact
Huawei - CAN-L11,33,81,12,1313,19,0,30,0,deviceBrand==Huawei;deviceModel==CAN-L11
Sony - Xperia Z2,32,95,13,2288,14,0,31,0,deviceBrand==Sony;deviceModel==Xperia+Z2
Google - Nexus 7,30,143,38,3574,15,0,29,0,deviceBrand==Google;deviceModel==Nexus+7
Huawei - FRD-L09,30,84,16,2270,16,0,30,0,deviceBrand==Huawei;deviceModel==FRD-L09
Samsung - GALAXY S III Neo,30,78,13,2797,15,0,30,0,deviceBrand==Samsung;deviceModel==GALAXY+S+III+Neo
Samsung - SM-T810,30,125,28,1689,13,0,29,0,deviceBrand==Samsung;deviceModel==SM-T810
"Samsung - GALAXY Tab 3 10.1"" WiFi",29,65,11,2500,21,0,29,0,deviceBrand==Samsung;deviceModel==GALAXY+Tab+3+10.1%22+WiFi
Sony - Xperia Z5,29,72,9,3261,17,0,29,0,deviceBrand==Sony;deviceModel==Xperia+Z5
HTC - 10,28,313,107,12403,13,0,26,0,deviceBrand==HTC;deviceModel==10
Samsung - SM-J710F,28,63,11,1698,17,0,26,0,deviceBrand==Samsung;deviceModel==SM-J710F
Sony - Xperia X,28,81,12,580,14,0,26,0,deviceBrand==Sony;deviceModel==Xperia+X
Huawei - VTR-L09,27,97,28,2718,16,0,27,0,deviceBrand==Huawei;deviceModel==VTR-L09
Samsung - GALAXY A5 (2015),27,67,11,745,16,0,25,0,deviceBrand==Samsung;deviceModel==GALAXY+A5+%282015%29
Samsung - SM-T560,27,62,10,1474,16,0,26,0,deviceBrand==Samsung;deviceModel==SM-T560
Apple - iPhone 6s,26,41,6,222,20,0,26,0,deviceBrand==Apple;deviceModel==iPhone+6s
Google - Nexus 5,25,114,39,1783,12,0,24,0,deviceBrand==Google;deviceModel==Nexus+5
HTC - One M9,25,63,19,1479,15,0,25,0,deviceBrand==HTC;deviceModel==One+M9
Huawei - MHA-L29,25,79,13,1392,11,0,23,0,deviceBrand==Huawei;deviceModel==MHA-L29
LG - H850,25,46,6,1861,16,0,25,0,deviceBrand==LG;deviceModel==H850
"Samsung - GALAXY Tab S 10.5"" LTE",24,130,34,2852,8,0,24,0,deviceBrand==Samsung;deviceModel==GALAXY+Tab+S+10.5%22+LTE
Samsung - SM-G901F,24,69,10,1411,8,0,24,0,deviceBrand==Samsung;deviceModel==SM-G901F
HTC - One,23,58,9,585,13,0,23,0,deviceBrand==HTC;deviceModel==One
Apple - iPhone 6,22,39,12,479,16,0,21,0,deviceBrand==Apple;deviceModel==iPhone+6
Samsung - GALAXY A3 (2017),22,64,8,1222,8,0,21,0,deviceBrand==Samsung;deviceModel==GALAXY+A3+%282017%29
"Samsung - GALAXY Tab 4 10.1"" LTE",22,71,13,1841,11,0,20,0,deviceBrand==Samsung;deviceModel==GALAXY+Tab+4+10.1%22+LTE
"Samsung - GALAXY Tab A 9.7"" WiFi",22,76,28,887,13,0,22,0,deviceBrand==Samsung;deviceModel==GALAXY+Tab+A+9.7%22+WiFi
Samsung - unbekannt,22,41,13,405,18,0,22,0,deviceBrand==Samsung;deviceModel==
Huawei - Honor 5X,21,71,34,1094,10,0,21,0,deviceBrand==Huawei;deviceModel==Honor+5X
Huawei - WAS-LX1A,21,56,10,1201,13,0,21,0,deviceBrand==Huawei;deviceModel==WAS-LX1A
"Samsung - GALAXY Tab 4 7.0"" WiFi",21,67,18,2805,10,0,20,0,deviceBrand==Samsung;deviceModel==GALAXY+Tab+4+7.0%22+WiFi
Huawei - PRA-LX1,20,63,20,617,11,0,18,0,deviceBrand==Huawei;deviceModel==PRA-LX1
LG - D855,20,59,17,845,10,0,20,0,deviceBrand==LG;deviceModel==D855
Samsung - GALAXY S4 Value Edition,20,117,28,4265,5,0,18,0,deviceBrand==Samsung;deviceModel==GALAXY+S4+Value+Edition
"Samsung - GALAXY Tab 3 7.0"" Lite WiFi",20,66,10,3076,6,0,20,0,deviceBrand==Samsung;deviceModel==GALAXY+Tab+3+7.0%22+Lite+WiFi
Sony - Xperia Z,20,68,12,1239,9,0,20,0,deviceBrand==Sony;deviceModel==Xperia+Z
Huawei - Honor 7,19,56,12,974,9,0,18,0,deviceBrand==Huawei;deviceModel==Honor+7
Nokia - Lumia 640,19,42,8,2418,11,0,17,0,deviceBrand==Nokia;deviceModel==Lumia+640
Samsung - GALAXY S8,19,31,7,692,16,0,18,0,deviceBrand==Samsung;deviceModel==GALAXY+S8
Samsung - SM-G531F,19,38,6,651,12,0,19,0,deviceBrand==Samsung;deviceModel==SM-G531F
Acer - unbekannt,18,88,20,3428,10,0,17,0,deviceBrand==Acer;deviceModel==
Medion - Lifetab S1034X,18,61,17,2208,7,0,17,0,deviceBrand==Medion;deviceModel==Lifetab+S1034X
Nokia - Lumia 930,18,73,22,2808,5,0,15,0,deviceBrand==Nokia;deviceModel==Lumia+930
OnePlus - X,18,63,20,3785,10,0,18,0,deviceBrand==OnePlus;deviceModel==X
Samsung - SM-T280,17,45,15,590,8,0,17,0,deviceBrand==Samsung;deviceModel==SM-T280
Apple - iPhone SE,16,27,5,519,11,0,16,0,deviceBrand==Apple;deviceModel==iPhone+SE
Samsung - GALAXY S II,16,43,16,488,11,0,15,0,deviceBrand==Samsung;deviceModel==GALAXY+S+II
"Samsung - GALAXY Tab 3 10.1""",16,47,9,2133,7,0,15,0,deviceBrand==Samsung;deviceModel==GALAXY+Tab+3+10.1%22
Samsung - GALAXY S4 with LTE ,15,51,9,1025,6,0,14,0,deviceBrand==Samsung;deviceModel==GALAXY+S4+with+LTE%2B
Samsung - GALAXY S5 LTE ,15,35,8,380,8,0,15,0,deviceBrand==Samsung;deviceModel==GALAXY+S5+LTE%2B
"Samsung - GALAXY Tab S 10.5"" WiFi",15,53,16,958,7,0,15,0,deviceBrand==Samsung;deviceModel==GALAXY+Tab+S+10.5%22+WiFi
Samsung - SM-G928F,15,36,7,784,6,0,15,0,deviceBrand==Samsung;deviceModel==SM-G928F
Samsung - SM-T813,15,32,8,1165,9,0,14,0,deviceBrand==Samsung;deviceModel==SM-T813
Sony - Xperia XA,15,31,13,209,11,0,15,0,deviceBrand==Sony;deviceModel==Xperia+XA
Wiko - Lenny 2,15,26,6,528,11,0,12,0,deviceBrand==Wiko;deviceModel==Lenny+2
ZTE - Blade L3,15,48,21,612,10,0,15,0,deviceBrand==ZTE;deviceModel==Blade+L3
Hyrican - unbekannt,14,43,13,2405,9,0,14,0,deviceBrand==Hyrican;deviceModel==
Motorola - XT1068,14,20,5,254,11,0,14,0,deviceBrand==Motorola;deviceModel==XT1068
Samsung - GALAXY Note 4 Edge,14,41,7,1880,5,0,12,0,deviceBrand==Samsung;deviceModel==GALAXY+Note+4+Edge
Sony - unbekannt,14,22,6,376,11,0,14,0,deviceBrand==Sony;deviceModel==
Lenovo - IdeaTab A10-70,13,53,14,1662,5,0,13,0,deviceBrand==Lenovo;deviceModel==IdeaTab+A10-70
OnePlus - 2,13,17,3,575,10,0,11,0,deviceBrand==OnePlus;deviceModel==2
Samsung - SM-G389F,13,35,12,1080,7,0,13,0,deviceBrand==Samsung;deviceModel==SM-G389F
Samsung - SM-G850F,13,34,7,501,6,0,13,0,deviceBrand==Samsung;deviceModel==SM-G850F
Samsung - SM-P550,13,25,7,2124,8,0,12,0,deviceBrand==Samsung;deviceModel==SM-P550
Sony - Xperia Tablet Z,13,34,10,3466,6,0,12,0,deviceBrand==Sony;deviceModel==Xperia+Tablet+Z
Sony - Xperia XZ,13,36,12,518,7,0,13,0,deviceBrand==Sony;deviceModel==Xperia+XZ
Amazon - Kindle Fire,12,22,5,521,8,0,12,0,deviceBrand==Amazon;deviceModel==Kindle+Fire
Google - Pixel,12,41,19,2494,4,0,12,0,deviceBrand==Google;deviceModel==Pixel
Motorola - XT1072,12,40,11,2436,5,0,8,0,deviceBrand==Motorola;deviceModel==XT1072
"Samsung - GALAXY Note 10.1"" 2014 Edition WiFi",12,44,19,786,7,0,12,0,deviceBrand==Samsung;deviceModel==GALAXY+Note+10.1%22+2014+Edition+WiFi
Samsung - GALAXY S6 edge ,12,29,8,337,7,0,12,0,deviceBrand==Samsung;deviceModel==GALAXY+S6+edge%2B
"Samsung - GALAXY Tab 2 10.1"" WiFi",12,17,4,769,10,0,12,0,deviceBrand==Samsung;deviceModel==GALAXY+Tab+2+10.1%22+WiFi
"Samsung - GALAXY Tab A 9.7"" LTE",12,28,10,308,8,0,12,0,deviceBrand==Samsung;deviceModel==GALAXY+Tab+A+9.7%22+LTE
Samsung - SM-J100H,12,25,5,575,6,0,12,0,deviceBrand==Samsung;deviceModel==SM-J100H
Apple - iPod Touch,11,29,9,719,6,0,11,0,deviceBrand==Apple;deviceModel==iPod+Touch
Samsung - GALAXY Note II,11,26,14,1226,9,0,11,0,deviceBrand==Samsung;deviceModel==GALAXY+Note+II
Samsung - GALAXY S III LTE,11,20,3,287,6,0,11,0,deviceBrand==Samsung;deviceModel==GALAXY+S+III+LTE
Sony - Xperia E5,11,27,6,1579,5,0,11,0,deviceBrand==Sony;deviceModel==Xperia+E5
Sony - Xperia M2,11,46,13,1398,4,0,10,0,deviceBrand==Sony;deviceModel==Xperia+M2
ZTE - Blade A452,11,29,6,1773,5,0,10,0,deviceBrand==ZTE;deviceModel==Blade+A452
Acer - Iconia A3,10,58,18,1163,2,0,9,0,deviceBrand==Acer;deviceModel==Iconia+A3
Apple - iPhone 5S,10,23,10,1011,5,0,9,0,deviceBrand==Apple;deviceModel==iPhone+5S
Google - Nexus 4,10,74,53,1191,3,0,10,0,deviceBrand==Google;deviceModel==Nexus+4
HTC - U11,10,47,15,585,4,0,6,0,deviceBrand==HTC;deviceModel==U11
Huawei - CRR-L09,10,21,6,2090,7,0,10,0,deviceBrand==Huawei;deviceModel==CRR-L09
LG - K350,10,32,13,282,5,0,10,0,deviceBrand==LG;deviceModel==K350
Motorola - XT1562,10,22,6,227,6,0,10,0,deviceBrand==Motorola;deviceModel==XT1562
"Samsung - GALAXY Note 10.1""",10,57,18,1138,2,0,10,0,deviceBrand==Samsung;deviceModel==GALAXY+Note+10.1%22
"Samsung - GALAXY Tab 2 10.1""",10,15,3,372,7,0,9,0,deviceBrand==Samsung;deviceModel==GALAXY+Tab+2+10.1%22
"Samsung - GALAXY Tab S2 9.7"" LTE",10,59,18,750,5,0,10,0,deviceBrand==Samsung;deviceModel==GALAXY+Tab+S2+9.7%22+LTE
Samsung - SM-J120FN,10,51,27,849,5,0,10,0,deviceBrand==Samsung;deviceModel==SM-J120FN
Toshiba - unbekannt,10,29,11,527,7,0,10,0,deviceBrand==Toshiba;deviceModel==
Xiaomi - Redmi Note 4,10,25,7,360,5,0,10,0,deviceBrand==Xiaomi;deviceModel==Redmi+Note+4
ZTE - A2017G,10,27,6,1092,5,0,10,0,deviceBrand==ZTE;deviceModel==A2017G
Bq - Aquaris X,9,54,9,913,0,0,5,0,deviceBrand==Bq;deviceModel==Aquaris+X
Bq - Aquaris X5 Plus,9,36,12,948,2,0,9,0,deviceBrand==Bq;deviceModel==Aquaris+X5+Plus
Google - Nexus 6P,9,23,7,204,4,0,9,0,deviceBrand==Google;deviceModel==Nexus+6P
Huawei - P8 Lite (2015),9,28,11,698,6,0,9,0,deviceBrand==Huawei;deviceModel==P8+Lite+%282015%29
LG - H840,9,23,9,875,5,0,8,0,deviceBrand==LG;deviceModel==H840
Nokia - Lumia 540,9,35,14,1278,5,0,9,0,deviceBrand==Nokia;deviceModel==Lumia+540
Nokia - Lumia 630,9,31,9,711,4,0,9,0,deviceBrand==Nokia;deviceModel==Lumia+630
"Samsung - GALAXY Tab S 8.4"" WiFi",9,35,8,2871,2,0,9,0,deviceBrand==Samsung;deviceModel==GALAXY+Tab+S+8.4%22+WiFi
Samsung - SM-T113,9,58,17,2145,1,0,9,0,deviceBrand==Samsung;deviceModel==SM-T113
Asus - MeMO Pad FHD 10,8,30,15,320,3,0,7,0,deviceBrand==Asus;deviceModel==MeMO+Pad+FHD+10
Fujitsu - unbekannt,8,65,25,3617,2,0,7,0,deviceBrand==Fujitsu;deviceModel==
Huawei - MediaPad,8,26,10,726,2,0,8,0,deviceBrand==Huawei;deviceModel==MediaPad
Huawei - RIO-L01,8,23,7,243,4,0,8,0,deviceBrand==Huawei;deviceModel==RIO-L01
Huawei - VNS-L21,8,43,27,453,4,0,8,0,deviceBrand==Huawei;deviceModel==VNS-L21
LG - D331,8,18,5,279,4,0,8,0,deviceBrand==LG;deviceModel==D331
Nokia - Lumia 535,8,14,5,600,6,0,8,0,deviceBrand==Nokia;deviceModel==Lumia+535
Nokia - Lumia 550,8,43,18,1166,3,0,8,0,deviceBrand==Nokia;deviceModel==Lumia+550
Nokia - Lumia 630 Dual SIM,8,12,5,1055,7,0,7,0,deviceBrand==Nokia;deviceModel==Lumia+630+Dual+SIM
Nokia - Lumia 650,8,26,6,530,2,0,7,0,deviceBrand==Nokia;deviceModel==Lumia+650
Nokia - Lumia 950,8,18,7,144,5,0,7,0,deviceBrand==Nokia;deviceModel==Lumia+950
OnePlus - 5,8,22,8,363,4,0,8,0,deviceBrand==OnePlus;deviceModel==5
Samsung - GALAXY A5 (2017),8,26,7,2127,3,0,8,0,deviceBrand==Samsung;deviceModel==GALAXY+A5+%282017%29
"Samsung - GALAXY Note 10.1"" 2014 Edition LTE",8,17,7,219,5,0,8,0,deviceBrand==Samsung;deviceModel==GALAXY+Note+10.1%22+2014+Edition+LTE
"Samsung - GALAXY Tab 3 8.0"" WiFi",8,24,12,805,3,0,8,0,deviceBrand==Samsung;deviceModel==GALAXY+Tab+3+8.0%22+WiFi
Samsung - GALAXY Tab S2,8,62,21,641,2,0,8,0,deviceBrand==Samsung;deviceModel==GALAXY+Tab+S2
"Samsung - GALAXY Tab S2 9.7"" WiFi",8,24,9,595,4,0,8,0,deviceBrand==Samsung;deviceModel==GALAXY+Tab+S2+9.7%22+WiFi
Samsung - SM-J530F,8,14,6,95,6,0,8,0,deviceBrand==Samsung;deviceModel==SM-J530F
Samsung - SM-T819,8,26,8,387,4,0,8,0,deviceBrand==Samsung;deviceModel==SM-T819
Sony - Xperia Tablet Z2,8,71,33,867,3,0,8,0,deviceBrand==Sony;deviceModel==Xperia+Tablet+Z2
ZTE - B2017G,8,29,19,225,4,0,8,0,deviceBrand==ZTE;deviceModel==B2017G
Apple - iPad Air 2,7,16,8,2372,5,0,5,0,deviceBrand==Apple;deviceModel==iPad+Air+2
HTC - Desire 310,7,18,7,197,3,0,7,0,deviceBrand==HTC;deviceModel==Desire+310
HTC - One A9,7,19,9,511,5,0,7,0,deviceBrand==HTC;deviceModel==One+A9
Huawei - SCL-L21,7,25,15,296,4,0,6,0,deviceBrand==Huawei;deviceModel==SCL-L21
Huawei - TAG-L21,7,34,14,732,1,0,7,0,deviceBrand==Huawei;deviceModel==TAG-L21
Huawei - VKY-L09,7,27,9,323,3,0,6,0,deviceBrand==Huawei;deviceModel==VKY-L09
Huawei - WAS-LX1,7,9,2,273,5,0,4,0,deviceBrand==Huawei;deviceModel==WAS-LX1
Huawei - Y530-U00,7,10,3,58,5,0,6,0,deviceBrand==Huawei;deviceModel==Y530-U00
Huawei - Y625-U51,7,17,5,655,3,0,6,0,deviceBrand==Huawei;deviceModel==Y625-U51
Lenovo - P2a42,7,15,6,150,5,0,6,0,deviceBrand==Lenovo;deviceModel==P2a42
Lenovo - Tab 2 A10-30,7,32,7,1971,1,0,7,0,deviceBrand==Lenovo;deviceModel==Tab+2+A10-30
Lenovo - Yoga Tablet 2-1050F,7,31,9,1580,1,0,6,0,deviceBrand==Lenovo;deviceModel==Yoga+Tablet+2-1050F
LG - D405,7,11,4,65,5,0,6,0,deviceBrand==LG;deviceModel==D405
LG - K220,7,14,5,157,4,0,7,0,deviceBrand==LG;deviceModel==K220
Medion - unbekannt,7,19,4,1554,1,0,7,0,deviceBrand==Medion;deviceModel==
Motorola - XT1039,7,33,13,1035,2,0,7,0,deviceBrand==Motorola;deviceModel==XT1039
Motorola - XT1650,7,24,9,678,4,0,7,0,deviceBrand==Motorola;deviceModel==XT1650
Sony - Xperia XA1,7,35,17,1020,3,0,7,0,deviceBrand==Sony;deviceModel==Xperia+XA1
Sony - Xperia X Compact,7,14,5,212,4,0,7,0,deviceBrand==Sony;deviceModel==Xperia+X+Compact
Xiaomi - Redmi Note 3,7,25,9,249,3,0,7,0,deviceBrand==Xiaomi;deviceModel==Redmi+Note+3
ZTE - Blade L5 Plus,7,15,4,828,3,0,6,0,deviceBrand==ZTE;deviceModel==Blade+L5+Plus
Acer - Iconia One 10,6,10,3,290,3,0,6,0,deviceBrand==Acer;deviceModel==Iconia+One+10
HTC - One mini 2,6,11,3,483,3,0,6,0,deviceBrand==HTC;deviceModel==One+mini+2
Huawei - BEETHOVEN-DL09,6,17,6,267,3,0,6,0,deviceBrand==Huawei;deviceModel==BEETHOVEN-DL09
Huawei - CHC-U01,6,23,8,559,2,0,6,0,deviceBrand==Huawei;deviceModel==CHC-U01
Huawei - CUN-L21,6,19,7,422,3,0,6,0,deviceBrand==Huawei;deviceModel==CUN-L21
Huawei - Honor 5C,6,14,6,241,4,0,6,0,deviceBrand==Huawei;deviceModel==Honor+5C
Huawei - Honor Y6,6,15,6,406,4,0,6,0,deviceBrand==Huawei;deviceModel==Honor+Y6
LG - D620,6,17,6,243,2,0,6,0,deviceBrand==LG;deviceModel==D620
LG - H440n,6,10,3,75,4,0,6,0,deviceBrand==LG;deviceModel==H440n
LG - H870,6,12,5,74,4,0,6,0,deviceBrand==LG;deviceModel==H870
LG - K580,6,27,20,1424,4,0,6,0,deviceBrand==LG;deviceModel==K580
Nokia - Lumia 635,6,11,4,121,4,0,6,0,deviceBrand==Nokia;deviceModel==Lumia+635
"Samsung - GALAXY Note 10.1"" LTE",6,11,4,116,4,0,6,0,deviceBrand==Samsung;deviceModel==GALAXY+Note+10.1%22+LTE
"Samsung - GALAXY Note 10.1"" WiFi",6,10,3,117,3,0,5,0,deviceBrand==Samsung;deviceModel==GALAXY+Note+10.1%22+WiFi
Samsung - GT-S5830i,6,27,10,751,2,0,6,0,deviceBrand==Samsung;deviceModel==GT-S5830i
Samsung - SM-G388F,6,14,7,77,4,0,6,0,deviceBrand==Samsung;deviceModel==SM-G388F
Samsung - SM-N950F,6,25,11,258,3,0,6,0,deviceBrand==Samsung;deviceModel==SM-N950F
Samsung - SM-T825,6,9,3,143,4,0,6,0,deviceBrand==Samsung;deviceModel==SM-T825
Sony - Xperia L1,6,15,9,326,4,0,6,0,deviceBrand==Sony;deviceModel==Xperia+L1
Sony - Xperia M4 Aqua,6,34,22,496,3,0,6,0,deviceBrand==Sony;deviceModel==Xperia+M4+Aqua
Sony - Xperia Z1,6,7,2,40,5,0,6,0,deviceBrand==Sony;deviceModel==Xperia+Z1
Sony - Xperia Z3 ,6,6,1,0,6,0,6,0,deviceBrand==Sony;deviceModel==Xperia+Z3%2B
Sony - Xperia Z Ultra,6,15,5,566,3,0,3,0,deviceBrand==Sony;deviceModel==Xperia+Z+Ultra
Xiaomi - Redmi 4,6,17,8,903,3,0,5,0,deviceBrand==Xiaomi;deviceModel==Redmi+4
"Amazon - Kindle Fire HDX 7"" WiFi",5,9,5,22,4,0,5,0,deviceBrand==Amazon;deviceModel==Kindle+Fire+HDX+7%22+WiFi
Apple - iPad 4,5,20,6,443,0,0,4,0,deviceBrand==Apple;deviceModel==iPad+4
Apple - iPad Air,5,6,2,11,4,0,5,0,deviceBrand==Apple;deviceModel==iPad+Air
Google - Nexus 10,5,12,5,291,2,0,5,0,deviceBrand==Google;deviceModel==Nexus+10
HTC - One mini,5,8,2,55,2,0,5,0,deviceBrand==HTC;deviceModel==One+mini
Huawei - ATH-UL01,5,29,12,1243,2,0,5,0,deviceBrand==Huawei;deviceModel==ATH-UL01
Huawei - Honor 6,5,22,9,470,1,0,5,0,deviceBrand==Huawei;deviceModel==Honor+6
Huawei - VTR-L29,5,15,7,1329,2,0,3,0,deviceBrand==Huawei;deviceModel==VTR-L29
LG - H955,5,11,5,83,3,0,5,0,deviceBrand==LG;deviceModel==H955
LG - X210,5,38,21,800,1,0,5,0,deviceBrand==LG;deviceModel==X210
Medion - Lifetab P891X,5,20,7,419,2,0,5,0,deviceBrand==Medion;deviceModel==Lifetab+P891X
Nokia - Lumia 830,5,11,4,757,2,0,4,0,deviceBrand==Nokia;deviceModel==Lumia+830
Nokia - Lumia 925,5,13,7,76,3,0,5,0,deviceBrand==Nokia;deviceModel==Lumia+925
RIM - BlackBerry Kbd,5,11,4,197,2,0,5,0,deviceBrand==RIM;deviceModel==BlackBerry+Kbd
Samsung - GALAXY Grand Neo,5,11,7,161,4,0,5,0,deviceBrand==Samsung;deviceModel==GALAXY+Grand+Neo
Samsung - GALAXY Note 3 Neo,5,7,3,105,4,0,5,0,deviceBrand==Samsung;deviceModel==GALAXY+Note+3+Neo
