vorfallsdatum;vorfallsuhrzeit;kennz1;geschwindigkeit;ueberschreitung;fahrzeugart;dienststelle;standort
010619;000000;K-;090;007;04a;S-01;0002
010619;000202;BN-;041;008;04a;S-01;0024
010619;000316;K-;040;007;04a;S-01;0040
010619;000415;K-;039;006;04a;S-01;0024
010619;000548;BN-;059;006;04a;K-04;7018
010619;000721;LEV-;074;011;04a;S-01;0971
010619;000936;K-;042;009;04a;S-01;0060
010619;001010;K-;044;011;04a;S-02;0584
010619;001106;W-;059;006;04a;S-01;0026
010619;001231;K-;093;010;04a;S-01;0002
010619;001333;MK-;045;012;04a;S-01;0024
010619;001434;1-;042;009;04a;S-01;0036
010619;002049;K-;061;008;04a;S-01;0008
010619;002236;HH-;042;009;04a;S-01;0060
010619;002320;PF-;078;015;04a;S-01;0972
010619;002351;LEV-;063;010;04a;S-01;0011
010619;002448;HAM-;089;026;04a;S-01;0973
010619;002550;SI-;044;011;04a;S-01;0041
010619;002644;KS-;077;014;04a;S-01;0972
010619;002659;BM-;047;014;04a;S-01;0023
010619;002731;GM-;048;015;04a;S-01;0039
010619;003047;GL-;045;012;04a;S-02;0584
010619;003149;AC-;067;014;04a;S-01;0011
010619;003238;EU-;069;016;04a;S-01;0011
010619;003324;K-;041;008;04a;S-01;0024
010619;003401;07-;074;011;04a;S-01;0971
010619;003455;K-;045;012;04a;S-01;0040
010619;004009;K-;065;012;04a;S-01;0016
010619;004522;K-;071;008;04a;S-01;0972
010619;004601;SP-;060;007;04a;S-01;0026
010619;004735;SU-;043;010;04a;S-01;0039
010619;004742;H-;041;008;04a;S-01;0023
010619;004822;EU-;062;029;04a;S-01;0027
010619;004948;BO-;071;008;04a;S-01;0971
010619;005003;EU-;040;007;04a;S-01;0060
010619;005516;SG-;077;014;04a;S-01;0971
010619;005707;K-;046;013;04a;S-01;0024
010619;010108;K-;062;009;04a;S-01;0011
010619;010232;GL-;040;007;04a;S-01;0039
010619;010751;NE-;047;014;04a;S-01;0027
010619;011004;GM-;069;006;04a;S-01;0971
010619;011144;1-;051;018;04a;S-01;0061
010619;011240;JÜL-;061;008;04a;S-01;0011
010619;011310;MG-;059;006;04a;S-01;0016
010619;011427;LIP-;044;011;04a;S-01;0027
010619;011542;BM-;043;010;04a;S-02;0584
010619;011715;K-;039;006;04a;S-02;0584
010619;011746;DN-;066;013;04a;S-01;0011
010619;011755;M-;046;013;04a;S-02;0584
010619;012322;K-;043;010;04a;S-02;0584
010619;012350;AC-;062;009;04a;S-01;0026
010619;012450;K-;043;010;04a;S-02;0584
010619;012538;SG-;061;008;04a;S-01;0026
010619;012856;MS-;062;009;04a;S-01;0008
010619;012908;GL-;062;009;04a;S-01;0008
010619;012934;MK-;071;008;04a;S-01;0972
010619;013810;K-;071;008;04a;S-01;0972
010619;013933;K-;040;007;04a;S-02;0584
010619;014446;W-;069;006;04a;S-01;0972
010619;014833;K-;039;006;04a;S-02;0587
010619;014910;BN-;066;013;04a;S-01;0011
010619;014954;RS-;070;007;04a;S-01;0972
010619;015129;K-;045;012;04a;S-02;0584
010619;015601;K-;048;015;04a;S-02;0587
010619;020018;K-;043;010;04a;S-01;0033
010619;020139;K-;042;009;04a;S-02;0584
010619;020458;GL-;040;007;04a;S-01;0039
010619;021302;KR-;044;011;04a;S-01;0031
010619;021340;DO-;061;008;04a;S-01;0016
010619;021433;LEV-;070;017;04a;S-01;0029
010619;021625;M-;046;013;04a;S-02;0584
010619;022649;K-;060;007;04a;S-01;0010
010619;022738;KK-;045;012;04a;S-01;0041
010619;022830;SU-;096;013;04a;S-01;0002
010619;022905;;063;010;04a;S-01;0011
010619;023939;SHA-;079;016;04a;S-01;0971
010619;024103;MA-;062;009;04a;S-01;0010
010619;024522;SI-;059;006;04a;S-01;0008
010619;025117;D-;061;008;04a;S-01;0008
010619;025643;K-;042;009;04a;S-02;0584
010619;030015;GL-;040;007;04a;S-01;0042
010619;030737;K-;050;017;04a;S-02;0584
010619;031112;K-;055;022;04a;S-02;0584
010619;031204;K-;043;010;04a;S-02;0584
010619;032006;K-;040;007;04a;S-01;0061
010619;033025;SU-;064;011;04a;S-01;0008
010619;033810;GL-;062;009;04a;S-01;0008
010619;034119;K-;039;006;04a;S-02;0584
010619;035028;AC-;074;011;04a;S-01;0972
010619;035508;NI-;040;007;04a;S-02;0584
010619;040355;K-;040;007;04a;S-01;0031
010619;040617;K-;046;013;04a;S-02;0584
010619;040757;HH-;065;012;04a;S-01;0011
010619;040925;K-;069;006;04a;S-01;0973
010619;041204;K-;050;017;04a;S-02;0584
010619;041254;LP-;062;009;04a;S-01;0011
010619;041921;MK-;060;007;04a;S-01;0008
010619;042255;GL-;044;011;04a;S-01;0039
010619;042317;NR-;059;006;04a;S-01;0011
010619;042325;K-;049;016;04a;S-02;0584
010619;043559;GL-;039;006;04a;S-01;0039
010619;043641;BN-;042;009;04a;S-02;0587
010619;044017;K-;063;030;04a;S-02;0584
010619;044508;K-;074;021;04a;S-01;0010
010619;045409;K-;048;015;04a;S-02;0584
010619;045654;HH-;062;009;04a;S-01;0011
010619;045754;WI-;094;031;04a;S-01;0972
010619;045836;K-;043;010;04a;S-02;0584
010619;050220;D-;072;019;04a;S-01;0008
010619;051329;OF-;063;010;04a;S-01;0011
010619;051423;EU-;070;007;04a;S-01;0972
010619;051545;K-;043;010;04a;S-01;0024
010619;052511;SU-;094;011;04a;S-01;0002
010619;052826;GL-;039;006;04a;S-01;0041
010619;052929;DN-;070;007;04a;S-01;0972
010619;053127;COC-;072;009;04a;S-01;0971
010619;053348;MOS-;042;009;04a;S-02;0587
010619;053726;K-;039;006;04a;S-02;0587
010619;053836;K-;086;023;04a;S-01;0972
010619;053843;BM-;061;008;04a;S-01;0026
010619;054117;OF-;066;013;04a;S-01;0016
010619;054437;KR-;072;009;04a;S-01;0972
010619;054445;BM-;071;008;04a;S-01;0972
010619;054620;K-;065;012;04a;S-01;0025
010619;054633;OP-;071;008;04a;S-01;0983
010619;054721;K-;062;009;04a;S-01;0016
010619;055140;BN-;064;011;04a;S-01;0010
010619;055210;K-;066;033;04a;S-02;0587
010619;055418;5846-;100;037;04a;S-01;0973
010619;055420;BM-;065;012;04a;S-01;0016
010619;055442;BM-;039;006;06c;S-01;0036
010619;055619;K-;068;015;04a;S-01;0011
010619;055856;K-;060;027;04a;S-02;0584
010619;055920;1-;092;029;04a;S-01;0971
010619;060334;K-;042;009;04a;S-01;0037
010619;060515;VEC-;039;006;04a;S-01;0023
010619;060517;BN-;049;016;04a;S-02;0584
010619;061443;K-;059;006;04a;S-01;0008
010619;061654;GL-;092;009;04a;S-01;0002
010619;062010;BM-;044;011;04a;S-01;0042
010619;062412;HN-;099;016;04a;S-01;0002
010619;062559;BM-;046;013;04a;S-01;0023
010619;062839;BN-;062;009;04a;S-01;0011
010619;063020;BM-;072;009;04a;S-01;0972
010619;063155;CYC-;088;025;04a;S-01;0971
010619;063218;K-;039;006;04a;S-01;0040
010619;063223;K-;074;011;04a;S-01;0981
010619;063546;;060;007;04a;S-01;0025
010619;063824;SI-;039;006;04a;S-01;0039
010619;063902;1-;071;008;04a;S-01;0972
010619;064006;GL-;042;009;04a;S-01;0041
010619;064756;EU-;070;007;04a;S-01;0972
010619;065054;K-;039;006;04a;S-01;0039
010619;065107;K-;075;022;04a;S-01;0011
010619;065952;BM-;077;014;04a;S-01;0972
010619;070519;VIE-;041;008;04a;S-02;0584
010619;070926;K-;059;006;04a;S-01;0011
010619;071154;BM-;069;006;04a;S-01;0973
010619;071253;BM-;061;008;06c;S-01;0008
010619;071332;K-;056;023;04a;S-02;0587
010619;071558;K-;036;000;04a;K-04;7018
010619;071654;DO-;039;006;04a;S-01;0061
010619;071834;;074;021;04a;S-01;0008
010619;072108;K-;072;019;04a;S-01;0011
010619;072357;HF-;062;009;04a;S-01;0026
010619;073420;MK-;063;010;04a;K-04;7018
010619;073528;1-;071;008;04a;S-01;0972
010619;074121;K-;042;009;04a;S-02;0584
010619;074158;AC-;048;015;04a;S-01;0023
010619;074225;BM-;073;010;04a;S-01;0973
010619;074315;K-;062;009;04a;S-01;0025
010619;074343;WI-;065;012;04a;S-01;0016
010619;074456;K-;040;007;04a;S-02;0587
010619;074543;;090;007;04a;S-01;0002
010619;074616;;069;006;04a;S-01;0973
010619;075210;D-;040;007;04a;S-01;0060
010619;075410;K-;042;009;04a;S-01;0037
010619;075633;KL-;062;009;04a;S-01;0025
010619;075649;BO-;042;009;04a;S-02;0587
010619;075748;GL-;045;012;04a;S-01;0042
010619;080112;D-;055;022;04a;S-01;0060
010619;080214;;072;009;05a;S-01;0972
010619;080222;BM-;050;017;04a;S-02;0584
010619;080232;AC-;069;006;04a;S-01;0983
010619;080256;FK-;067;014;04a;S-01;0011
010619;080354;AW-;070;007;05a;S-01;0972
010619;080906;NS-;063;010;05a;S-01;0010
010619;080955;SU-;088;025;04a;S-01;0972
010619;081435;TR-;065;012;04a;S-01;0008
010619;081624;K-;042;009;04a;S-01;0033
010619;081758;DN-;070;007;04a;S-01;0983
010619;082117;ST-;063;010;04a;S-01;0011
010619;082210;K-;041;008;04a;S-02;0587
010619;082323;D-;046;013;04a;S-01;0060
010619;082336;VIE-;060;007;04a;S-01;0008
010619;082339;AC-;063;010;04a;S-01;0008
010619;082540;GL-;044;011;04a;S-01;0041
010619;082658;K-;044;011;04a;S-01;0033
010619;082742;SL-;059;006;04a;S-01;0010
010619;082806;WES-;060;007;04a;S-01;0008
010619;082950;K-;042;009;04a;S-02;0587
010619;083039;K-;039;006;04a;S-01;0060
010619;083143;BS-;047;014;04a;S-01;0060
010619;083610;EN-;057;024;04a;S-01;0060
010619;083650;K-;041;008;04a;S-02;0584
010619;083919;K-;061;008;04a;K-04;7018
010619;083954;BN-;071;008;04a;S-01;0972
010619;084043;SU-;039;006;04a;S-01;0060
010619;084104;K-;039;006;04a;S-01;0042
010619;084249;K-;040;007;04a;S-01;0040
010619;084341;GL-;040;007;04a;S-01;0039
010619;084434;M-;039;006;04a;S-01;0061
010619;084542;K-;040;007;04a;S-01;0031
010619;084720;GL-;043;010;04a;S-02;0584
010619;084734;K-;039;006;04a;S-01;0031
010619;084804;K-;040;007;04a;S-01;0060
010619;084854;K-;060;007;04a;K-04;7018
010619;084954;K-;039;006;04a;S-01;0060
010619;085057;LEV-;075;022;04a;S-01;0011
010619;085111;K-;059;006;04a;S-01;0026
010619;085141;SU-;057;024;04a;S-02;0587
010619;085200;EU-;039;006;04a;S-02;0584
010619;085611;K-;060;007;04a;S-01;0029
010619;085638;K-;039;006;04a;S-01;0041
010619;085651;LEV-;040;007;04a;S-01;0042
010619;085758;W-;069;006;04a;S-01;0983
010619;085806;K-;048;015;04a;S-01;0060
010619;085914;BM-;073;010;04a;S-01;0983
010619;090033;SU-;046;013;04a;S-01;0039
010619;090053;K-;060;007;04a;S-01;0011
010619;090223;BLK-;089;006;04a;S-01;0002
010619;090352;MG-;060;007;04a;S-01;0025
010619;090354;BM-;042;009;04a;S-01;0033
010619;090638;OS-;039;006;04a;S-01;0060
010619;090700;K-;042;009;04a;S-01;0040
010619;090730;K-;059;006;04a;S-01;0010
010619;090831;K-;042;009;04a;S-02;0587
010619;090905;K-;044;011;04a;S-01;0060
010619;091113;ME-;068;015;04a;S-01;0011
010619;091508;DN-;066;013;04a;S-01;0025
010619;091533;D-;039;006;04a;S-01;0060
010619;091535;HH-;041;008;04a;S-01;0060
010619;091544;K-;064;011;04a;K-04;7019
010619;091640;K-;040;007;04a;S-01;0040
010619;091649;VL-;062;009;04a;S-01;0026
010619;091702;BM-;059;006;04a;S-01;0035
010619;092019;K-;043;010;04a;S-02;0584
010619;092021;K-;041;008;04a;S-02;0587
010619;092114;K-;046;013;04a;S-01;0061
010619;092319;K-;059;006;04a;K-04;7019
010619;092526;K-;059;006;04a;K-04;7019
010619;092629;GM-;073;010;04a;S-01;0972
010619;092905;AW-;072;009;04a;S-01;0972
010619;092920;M-;039;006;04a;S-01;0060
010619;093122;BM-;043;010;04a;S-01;0024
010619;093132;K-;039;006;04a;S-02;0587
010619;093253;LEV-;063;030;04a;S-01;0060
010619;093254;M-;044;011;04a;S-01;0060
010619;093438;K-;046;013;06a;S-02;0587
010619;093443;BM-;046;013;04a;S-01;0060
010619;094057;K-;042;009;04a;S-01;0042
010619;094137;VEC-;039;006;04a;S-01;0060
010619;094214;AK-;067;014;04a;S-01;0011
010619;094423;K-;040;007;04a;S-02;0584
010619;094815;HH-;055;022;06c;S-01;0039
010619;094816;F-;061;008;04a;S-01;0011
010619;094925;OF-;044;011;04a;S-01;0060
010619;095220;SU-;047;014;04a;S-01;0040
010619;095235;MS-;057;024;04a;S-01;0060
010619;095242;GL-;039;006;04a;S-01;0061
010619;095243;K-;039;006;04a;S-01;0042
010619;095312;K-;047;014;04a;S-01;0060
010619;095318;BM-;047;014;04a;S-01;0023
010619;095624;K-;039;006;04a;S-01;0042
010619;100031;OS-;044;011;04a;S-01;0060
010619;100044;K-;041;008;04a;S-01;0039
010619;100100;DIN-;059;006;04a;S-01;0025
010619;100138;K-;045;012;04a;S-02;0584
010619;100405;D-;046;013;04a;S-01;0060
010619;100408;D-;041;008;04a;S-01;0060
010619;100629;K-;065;012;04a;S-01;0008
010619;100654;M-;039;006;04a;S-01;0060
010619;100656;K-;039;006;04a;S-01;0060
010619;100735;K-;039;006;04a;S-01;0024
010619;100740;BOR-;042;009;04a;S-02;0584
010619;100804;K-;039;006;04a;S-01;0042
010619;101000;EU-;049;016;04a;S-02;0584
010619;101033;DN-;042;009;04a;S-01;0060
010619;101125;K-;051;018;04a;S-01;0060
010619;101154;K-;041;008;04a;S-02;0584
010619;101232;ME-;064;011;04a;S-01;0008
010619;101248;BN-;044;011;04a;S-01;0023
010619;101250;WOB-;066;013;04a;K-04;7019
010619;101454;LEV-;070;017;04a;S-01;0010
010619;101512;MG-;040;007;04a;S-01;0060
010619;101651;BM-;060;007;04a;S-01;0010
010619;101717;HSK-;064;011;04a;S-01;0026
010619;101757;BM-;078;025;04a;S-01;0026
010619;101807;BM-;060;007;04a;S-01;0016
010619;101932;KA-;065;012;04a;S-01;0011
010619;102024;;081;018;04a;S-01;0973
010619;102133;KK-;039;006;04a;S-01;0060
010619;102154;K-;047;014;04a;S-02;0587
010619;102204;MY-;069;006;04a;S-01;0971
010619;102224;NE-;042;009;04a;S-01;0060
010619;102256;K-;060;007;04a;S-01;0016
010619;102322;K-;051;018;04a;S-01;0060
010619;102413;K-;040;007;04a;S-02;0587
010619;102421;K-;045;012;04a;S-01;0039
010619;102704;K-;039;006;04a;S-01;0060
010619;102709;K-;040;007;04a;S-02;0584
010619;102725;W-;040;007;04a;S-02;0587
010619;102815;;064;011;04a;S-01;0026
010619;102904;LEV-;039;006;04a;S-01;0061
010619;102949;RH-;069;006;04a;S-01;0972
010619;103002;LEV-;041;008;04a;S-02;0587
010619;103107;WI-;039;006;04a;S-01;0040
010619;103217;SU-;060;007;04a;S-01;0025
010619;103252;BM-;056;023;04a;S-01;0060
010619;103349;W-;065;012;04a;S-01;0026
010619;103455;EU-;060;007;04a;S-01;0008
010619;103625;K-;042;009;04a;S-01;0061
010619;103627;K-;043;010;04a;S-01;0060
010619;103700;F-;060;007;04a;S-01;0008
010619;103709;HR-;048;015;04a;S-01;0060
010619;103830;BN-;050;017;04a;S-01;0060
010619;103955;E-;063;010;04a;S-01;0026
010619;104000;GL-;059;006;04a;S-01;0026
010619;104156;KK-;041;008;04a;S-01;0060
010619;104212;HOM-;064;011;04a;S-01;0035
010619;104355;DN-;062;009;04a;S-01;0010
010619;104356;K-;042;009;04a;S-01;0042
010619;104523;D-;043;010;04a;S-01;0060
010619;104614;K-;059;006;04a;K-04;7018
010619;104813;BT-;059;006;04a;S-01;0011
010619;104903;WAF-;041;008;04a;S-01;0060
010619;105019;;061;008;04a;S-01;0026
010619;105043;MG-;059;006;04a;S-01;0025
010619;105053;7-;040;007;04a;S-01;0060
010619;105200;M-;039;006;04a;S-01;0039
010619;105208;K-;060;007;04a;S-01;0026
010619;105243;WES-;044;011;04a;S-01;0060
010619;105437;BM-;041;008;04a;S-01;0037
010619;105500;K-;060;007;04a;K-04;7019
010619;105622;D-;045;012;04a;S-01;0060
010619;105743;B-;043;010;04a;S-01;0040
010619;110003;K-;042;009;04a;S-01;0060
010619;110204;HH-;041;008;04a;S-01;0061
010619;110208;K-;064;011;04a;K-04;7018
010619;110309;BS-;043;010;04a;S-01;0039
010619;110330;GUN-;063;010;04a;S-01;0011
010619;110507;EU-;044;011;04a;S-01;0027
010619;110750;K-;062;009;04a;K-04;7018
010619;110856;K-;071;008;04a;S-01;0983
010619;110945;BM-;040;007;04a;S-01;0027
010619;111353;W-;044;011;04a;S-01;0060
010619;111414;K-;042;009;04a;S-01;0039
010619;111645;K-;039;006;04a;S-01;0061
010619;111734;AC-;040;007;04a;S-01;0027
010619;111920;KA-;041;008;04a;S-01;0060
010619;112004;K-;061;008;04a;S-01;0029
010619;112024;EMS-;040;007;06c;S-01;0061
010619;112039;K-;039;006;04a;S-01;0023
010619;112217;K-;064;011;04a;K-04;7018
010619;112455;GI-;060;007;04a;S-01;0010
010619;112546;D-;040;007;04a;S-01;0060
010619;112622;SU-;048;015;06c;S-01;0031
010619;112759;HH-;063;010;04a;S-01;0011
010619;112815;;040;007;04a;S-01;0040
010619;113216;K-;059;006;04a;S-01;0011
010619;113307;CO-;039;006;04a;S-02;0584
010619;113316;HI-;070;007;04a;S-01;0983
010619;113322;02-;044;011;04a;S-01;0060
010619;113418;BM-;060;007;04a;S-01;0016
010619;113643;K-;044;011;04a;S-01;0060
010619;113759;K-;039;006;04a;S-02;0587
010619;113812;K-;042;009;04a;S-01;0039
010619;113833;K-;042;009;04a;S-01;0060
010619;114019;ST-;082;019;04a;S-01;0972
010619;114026;LEV-;060;007;04a;S-01;0026
010619;114223;K-;059;006;04a;S-01;0026
010619;114241;K-;055;022;04a;S-01;0061
010619;114331;GL-;063;010;04a;S-01;0025
010619;114333;LL-;092;009;04a;S-01;0002
010619;114710;K-;052;019;04a;S-02;0587
010619;114754;ES-;039;006;04a;S-01;0061
010619;114828;LER-;040;007;04a;S-01;0039
010619;114839;EN-;042;009;04a;S-01;0060
010619;115002;LEV-;051;018;04a;S-01;0061
010619;115021;K-;042;009;04a;S-02;0584
010619;115025;K-;050;017;04a;S-01;0060
010619;115025;MO-;040;007;04a;S-01;0037
010619;115338;K-;063;010;04a;K-04;7019
010619;115409;HF-;039;006;04a;S-01;0060
010619;115413;SU-;039;006;04a;S-02;0584
010619;115442;K-;061;008;04a;S-01;0025
010619;115512;HH-;050;017;04a;S-01;0037
010619;115538;K-;039;006;04a;S-02;0584
010619;115627;K-;043;010;04a;S-01;0037
010619;115706;K-;091;008;04a;S-01;0002
010619;115811;K-;039;006;04a;S-01;0039
010619;115831;BN-;041;008;04a;S-01;0042
010619;115940;WES-;050;017;04a;S-01;0060
010619;115946;GL-;039;006;04a;S-01;0039
010619;120032;D-;039;006;04a;S-01;0060
010619;120120;K-;042;009;04a;S-01;0027
010619;120155;K-;039;006;04a;S-01;0037
010619;120222;59-;045;012;04a;S-01;0060
010619;120329;K-;040;007;04a;S-01;0041
010619;120417;W-;064;011;04a;S-01;0008
010619;120437;K-;060;007;04a;S-01;0035
010619;120708;W-;071;008;04a;S-01;0983
010619;120911;K-;047;014;04a;S-02;0584
010619;120912;SG-;044;011;04a;S-02;0587
010619;121026;SU-;042;009;04a;S-01;0039
010619;121028;K-;041;008;04a;S-02;0587
010619;121043;LEV-;059;006;04a;S-01;0035
010619;121135;NE-;064;011;04a;S-01;0008
010619;121157;PB-;042;009;04a;S-01;0039
010619;121235;CW-;060;007;04a;S-01;0011
010619;121539;OE-;059;006;04a;K-04;7019
010619;121544;AC-;041;008;04a;S-01;0060
010619;121556;BOR-;091;008;04a;S-01;0002
010619;121607;HS-;042;009;04a;S-01;0060
010619;121616;BM-;059;006;04a;S-01;0025
010619;121805;BM-;061;008;04a;S-01;0010
010619;121813;DU-;061;008;04a;S-01;0026
010619;121935;K-;042;009;04a;S-02;0587
010619;121957;K-;039;006;04a;S-02;0587
010619;122010;JÜL-;041;008;04a;S-01;0042
010619;122237;K-;045;012;04a;S-02;0584
010619;122333;K-;045;012;04a;S-01;0060
010619;122426;D-;044;011;04a;S-01;0027
010619;122428;K-;066;013;04a;S-01;0016
010619;122459;GE-;059;006;04a;S-01;0011
010619;122509;NE-;064;011;04a;S-01;0008
010619;122725;K-;041;008;04a;S-01;0027
010619;123158;K-;060;007;04a;K-04;7018
010619;123334;KK-;039;006;04a;S-01;0060
010619;123337;ME-;067;014;04a;S-01;0026
010619;123352;GL-;092;009;04a;S-01;0002
010619;123433;D-;042;009;04a;S-01;0060
010619;123441;K-;059;006;04a;S-01;0035
010619;123520;K-;043;010;04a;S-02;0584
010619;123552;FD-;063;010;04a;S-01;0008
010619;123619;K-;043;010;04a;S-01;0060
010619;123655;K-;062;009;04a;S-01;0025
010619;123739;K-;063;010;04a;K-04;7019
010619;123938;BM-;039;006;04a;S-01;0037
010619;123945;K-;047;014;04a;S-01;0031
010619;124130;K-;061;008;04a;K-04;7018
010619;124247;GL-;047;014;04a;S-01;0041
010619;124732;D-;059;006;04a;S-01;0025
010619;124901;GL-;040;007;04a;S-01;0042
010619;125114;K-;040;007;04a;S-02;0584
010619;125152;VEC-;059;006;04a;S-01;0026
010619;130005;LEV-;026;000;04a;K-04;7018
010619;130124;LEV-;053;020;04a;S-01;0060
010619;130126;GM-;042;009;04a;S-01;0037
010619;130129;ME-;060;007;04a;K-04;7019
010619;130142;BM-;063;010;04a;S-01;0016
010619;130235;ST-;041;008;04a;S-01;0024
010619;130353;DO-;048;015;04a;S-01;0060
010619;130604;NE-;045;012;04a;S-01;0023
010619;130637;MS-;059;006;04a;S-01;0010
010619;130642;BM-;044;011;04a;S-01;0060
010619;130726;K-;060;007;04a;S-01;0016
010619;131132;GL-;065;012;04a;S-01;0025
010619;131202;K-;039;006;04a;S-01;0033
010619;131206;ME-;046;013;04a;S-01;0060
010619;131224;K-;059;006;04a;S-01;0029
010619;131336;K-;040;007;04a;S-02;0584
010619;131412;AK-;040;007;04a;S-01;0060
010619;131432;MY-;041;008;04a;S-01;0039
010619;131432;K-;062;009;04a;K-04;7018
010619;131435;GM-;071;018;04a;S-01;0008
010619;131726;MS-;040;007;04a;S-01;0023
010619;131817;K-;069;016;04a;K-04;7018
010619;131917;K-;040;007;04a;S-01;0042
010619;132046;DO-;059;006;04a;S-01;0026
010619;132211;D-;047;014;04a;S-01;0060
010619;132330;K-;052;019;04a;S-01;0061
010619;132406;K-;041;008;04a;S-01;0042
010619;132434;K-;046;013;04a;S-01;0040
010619;132606;K-;061;008;04a;S-01;0026
010619;132739;;056;023;04a;S-01;0060
010619;132753;BM-;052;019;04a;S-01;0027
010619;132756;;059;006;04a;S-01;0025
010619;133005;K-;044;011;04a;S-01;0041
010619;133007;GL-;043;010;04a;S-01;0041
010619;133024;HS-;041;008;04a;S-01;0060
010619;133228;OB-;039;006;04a;S-02;0584
010619;133236;K-;041;008;04a;S-01;0040
010619;133255;GL-;047;014;04a;S-01;0060
010619;133318;K-;066;013;04a;S-01;0029
010619;133347;K-;039;006;04a;S-01;0040
010619;133429;EU-;046;013;04a;S-01;0027
010619;133454;NE-;043;010;04a;S-01;0060
010619;133456;K-;059;006;04a;S-01;0035
010619;133724;CO-;059;006;04a;S-01;0035
010619;133742;WI-;046;013;04a;S-01;0060
010619;133855;D-;063;010;04a;S-01;0026
010619;133858;K-;040;007;04a;S-01;0040
010619;133900;LB-;077;024;04a;S-01;0026
010619;133909;BN-;041;008;04a;S-01;0039
010619;134022;14-;067;014;04a;S-01;0008
010619;134104;GL-;061;008;04a;S-01;0016
010619;134213;K-;047;014;04a;S-02;0584
010619;134339;WI-;059;006;04a;K-04;7019
010619;134410;K-;060;007;04a;S-01;0035
010619;134502;BM-;042;009;04a;S-01;0060
010619;134504;;065;012;04a;S-01;0026
010619;134623;K-;043;010;04a;S-01;0042
010619;134636;K-;040;007;04a;S-02;0584
010619;134810;K-;041;008;04a;S-01;0039
010619;134811;E-;062;009;04a;S-01;0010
010619;134953;K-;059;006;04a;S-01;0025
010619;135146;BM-;041;008;04a;S-01;0023
010619;135150;K-;044;011;04a;S-02;0584
010619;135413;K-;046;013;04a;S-01;0060
010619;135605;K-;039;006;04a;S-01;0040
010619;140042;SIM-;043;010;04a;S-01;0041
010619;140202;KO-;042;009;04a;S-01;0024
010619;140423;KA-;044;011;04a;S-01;0060
010619;140442;K-;042;009;04a;S-01;0037
010619;140513;GM-;039;006;04a;S-01;0060
010619;140729;K-;043;010;04a;S-01;0061
010619;140820;K-;046;013;04a;S-01;0027
010619;140859;K-;039;006;04a;S-01;0038
010619;140907;K-;039;006;04a;S-01;0040
010619;140918;K-;060;007;04a;K-04;7019
010619;141039;SG-;046;013;04a;S-01;0039
010619;141054;GL-;041;008;04a;S-01;0061
010619;141103;WI-;060;007;04a;K-04;7018
010619;141116;NE-;046;013;04a;S-01;0023
010619;141127;K-;041;008;04a;S-01;0039
010619;141147;OE-;060;007;04a;S-01;0010
010619;141244;GL-;063;010;04a;S-01;0026
010619;141740;K-;041;008;04a;S-01;0040
010619;141746;K-;060;007;04a;S-01;0016
010619;141819;BN-;069;016;04a;S-01;0011
010619;141953;D-;041;008;04a;S-01;0060
010619;142119;K-;039;006;04a;S-01;0037
010619;142132;;083;020;04a;S-01;0973
010619;142305;GL-;072;009;04a;S-01;0983
010619;142326;K-;062;009;04a;S-01;0026
010619;142442;WM-;061;008;04a;S-01;0008
010619;142521;LEV-;070;007;04a;S-01;0971
010619;142534;K-;042;009;04a;S-01;0061
010619;142623;MG-;041;008;04a;S-01;0060
010619;142740;ME-;067;014;04a;K-04;7019
010619;142745;K-;060;007;04a;S-01;0016
010619;142752;K-;059;006;04a;K-04;7019
010619;142856;GL-;059;006;04a;S-01;0029
010619;143024;SI-;039;006;04a;S-01;0031
010619;143027;AC-;045;012;04a;S-01;0036
010619;143224;HH-;059;006;04a;S-01;0025
010619;143328;MG-;059;006;06c;S-01;0008
010619;143433;K-;040;007;04a;S-01;0060
010619;143601;K-;042;009;04a;S-01;0040
010619;143716;K-;040;007;04a;S-01;0039
010619;143820;LEV-;061;008;04a;S-01;0026
010619;143846;ES-;074;011;04a;S-01;0981
010619;143927;K-;065;012;04a;S-01;0026
010619;143951;GM-;039;006;04a;S-01;0041
010619;143952;K-;042;009;04a;S-01;0039
010619;144003;SG-;041;008;04a;S-01;0060
010619;144048;K-;039;006;04a;S-01;0036
010619;144436;NE-;044;011;04a;S-01;0060
010619;144514;BM-;081;018;04a;S-01;0973
010619;144610;RÜG-;041;008;04a;S-01;0024
010619;145040;SU-;045;012;04a;S-01;0031
010619;145159;RE-;053;020;04a;S-01;0060
010619;145232;GM-;059;006;04a;S-01;0025
010619;145318;K-;069;016;04a;K-04;7018
010619;145647;K-;103;049;04a;K-04;7018
010619;145713;1-;061;008;04a;S-01;0011
010619;145718;K-;087;034;04a;S-01;0016
010619;145747;SG-;074;021;04a;S-01;0026
010619;145916;SU-;039;006;04a;S-01;0037
010619;145927;K-;061;008;04a;S-01;0011
010619;145934;AP-;072;009;04a;S-01;0983
010619;150021;TR-;047;014;04a;S-01;0024
010619;150023;K-;041;008;04a;S-01;0024
010619;150048;K-;062;009;04a;K-04;7019
010619;150129;K-;044;011;04a;S-01;0040
010619;150204;TR-;040;007;04a;S-01;0060
010619;150315;K-;039;006;04a;S-02;0587
010619;150347;BIT-;060;007;04a;S-01;0035
010619;150351;GL-;065;012;04a;S-01;0026
010619;150430;K-;042;009;04a;S-01;0040
010619;150430;K-;041;008;04a;S-01;0042
