Bezeichnung;Eindeutige Downloads;Downloads;Von Besuchern verbrachte Gesamtzeit (in Sekunden);In den Suchergebnissen angeklickt;Metadaten: Actions_DownloadUrl;Metadaten: is_aggregate;Eindeutige Besucher (Tagessumme);Metadaten: url;Metadaten: segment
offenedaten-koeln.de;5583;6469;0;39;offenedaten-koeln.de;1;;;
www.offenedaten-koeln.de;3997;4658;0;68;www.offenedaten-koeln.de;1;;;
www.stadt-koeln.de;1985;2616;0;16;www.stadt-koeln.de;1;;;
offenedaten-koeln.de/sites/default/files/Vornamen_2018_Koeln.csv;564;648;0;;offenedaten-koeln.de/sites/default/files/Vornamen_2018_Koeln.csv;0;559;https://offenedaten-koeln.de/sites/default/files/Vornamen_2018_Koeln.csv;downloadUrl==https%253A%252F%252Foffenedaten-koeln.de%252Fsites%252Fdefault%252Ffiles%252FVornamen_2018_Koeln.csv
offenedaten-koeln.de/sites/default/files/Vornamen_Koeln_2013.csv;482;559;0;1;offenedaten-koeln.de/sites/default/files/Vornamen_Koeln_2013.csv;0;480;https://offenedaten-koeln.de/sites/default/files/Vornamen_Koeln_2013.csv;downloadUrl==https%253A%252F%252Foffenedaten-koeln.de%252Fsites%252Fdefault%252Ffiles%252FVornamen_Koeln_2013.csv
offenedaten-koeln.de/sites/default/files/Vornamen_Koeln_2017.csv;353;472;0;;offenedaten-koeln.de/sites/default/files/Vornamen_Koeln_2017.csv;0;347;https://offenedaten-koeln.de/sites/default/files/Vornamen_Koeln_2017.csv;downloadUrl==https%253A%252F%252Foffenedaten-koeln.de%252Fsites%252Fdefault%252Ffiles%252FVornamen_Koeln_2017.csv
offenedaten-koeln.de/sites/default/files/opendata-wahllokale.csv;324;388;0;;offenedaten-koeln.de/sites/default/files/opendata-wahllokale.csv;0;323;https://offenedaten-koeln.de/sites/default/files/opendata-wahllokale.csv;downloadUrl==https%253A%252F%252Foffenedaten-koeln.de%252Fsites%252Fdefault%252Ffiles%252Fopendata-wahllokale.csv
offenedaten-koeln.de/sites/default/files/2018_08_Flaechennutzungsplan.zip;317;409;0;;offenedaten-koeln.de/sites/default/files/2018_08_Flaechennutzungsplan.zip;0;315;https://offenedaten-koeln.de/sites/default/files/2018_08_Flaechennutzungsplan.zip;downloadUrl==https%253A%252F%252Foffenedaten-koeln.de%252Fsites%252Fdefault%252Ffiles%252F2018_08_Flaechennutzungsplan.zip
www.stadt-koeln.de/externe-dienste/open-data/downloads/9_Stadtbezirkskarten_Koeln.zip;261;392;0;1;www.stadt-koeln.de/externe-dienste/open-data/downloads/9_Stadtbezirkskarten_Koeln.zip;0;260;http://www.stadt-koeln.de/externe-dienste/open-data/downloads/9_Stadtbezirkskarten_Koeln.zip;downloadUrl==http%253A%252F%252Fwww.stadt-koeln.de%252Fexterne-dienste%252Fopen-data%252Fdownloads%252F9_Stadtbezirkskarten_Koeln.zip
www.stadt-koeln.de/externe-dienste/open-data/downloads/2__Stadtplaene_25000.zip;259;369;0;1;www.stadt-koeln.de/externe-dienste/open-data/downloads/2__Stadtplaene_25000.zip;0;259;http://www.stadt-koeln.de/externe-dienste/open-data/downloads/2__Stadtplaene_25000.zip;downloadUrl==http%253A%252F%252Fwww.stadt-koeln.de%252Fexterne-dienste%252Fopen-data%252Fdownloads%252F2__Stadtplaene_25000.zip
