﻿Nummer;Stadtteil;B0003A;B0004A;B0009A;B0022S;B0023S;B0025A;B0026P
101;Altstadt/Süd;129;*;31;38,4;59,6;18089;4,7
102;Neustadt/Süd;135;12;45;39,9;64,8;23645;1,7
103;Altstadt/Nord;159;57;10;43,7;61,6;12951;1,7
104;Neustadt/Nord;103;*;54;43,0;68,0;18054;1,4
105;Deutz;203;180;0;38,1;64,8;9289;1,4
201;Bayenthal;86;*;72;45,8;81,0;5818;3,7
202;Marienburg;25;12;0;54,1;109,0;3625;3,9
203;Raderberg;96;*;0;39,7;70,5;3772;7,0
204;Raderthal;0;*;5;42,6;85,3;2470;4,3
205;Zollstock;234;67;76;37,1;67,0;12935;2,8
206;Rondorf;59;25;7;44,8;98,4;4307;6,2
207;Hahnwald;10;5;7;89,1;203,8;896;0,0
208;Rodenkirchen;165;29;38;51,1;91,4;9725;1,3
209;Weiß;17;8;*;47,1;97,3;2870;1,7
210;Sürth;102;35;*;45,2;94,9;5210;3,8
211;Godorf;29;9;*;39,3;87,2;1203;4,2
212;Immendorf;5;*;0;42,3;91,7;960;2,9
213;Meschenich;5;*;*;33,0;82,2;3192;2,2
301;Klettenberg;*;*;0;43,2;80,7;5720;0,0
302;Sülz;84;18;66;41,3;68,1;22255;0,8
303;Lindenthal;156;22;80;46,6;77,5;18435;0,5
304;Braunsfeld;84;27;16;45,7;84,3;6672;0,2
305;Müngersdorf;22;9;145;52,4;100,6;4596;10,6
306;Junkersdorf;168;48;43;49,6;99,9;7582;1,3
307;Weiden;85;61;8;45,0;84,7;9291;0,8
308;Lövenich;63;19;*;48,3;101,4;4383;0,0
309;Widdersdorf;27;6;18;45,6;115,2;4918;4,6
401;Ehrenfeld;647;429;32;36,2;61,8;22504;7,2
402;Neuehrenfeld;222;40;*;38,9;71,9;13081;4,6
403;Bickendorf;414;*;40;32,9;69,5;7830;20,0
404;Vogelsang;36;7;19;40,4;86,0;3869;5,9
405;Bocklemünd/Mengenich;11;0;7;35,6;77,6;4963;21,8
406;Ossendorf;278;*;135;33,3;81,3;4741;30,1
501;Nippes;478;344;31;37,6;68,3;20465;4,3
502;Mauenheim;17;0;0;37,2;70,3;3001;4,0
503;Riehl;102;85;*;36,9;72,8;5999;8,4
504;Niehl;147;87;76;37,0;71,9;10387;8,9
505;Weidenpesch;16;12;34;37,7;69,3;7619;5,4
506;Longerich;54;23;53;42,4;83,6;7033;6,2
507;Bilderstöckchen;72;8;7;31,9;72,0;7034;9,4
601;Merkenich;41;8;20;43,4;92,8;2725;2,5
602;Fühlingen;*;*;14;47,0;105,0;964;0,0
603;Seeberg;6;6;*;31,6;76,6;4682;17,7
604;Heimersdorf;35;15;0;42,6;90,8;2903;2,9
605;Lindweiler;*;0;0;39,0;84,6;1599;18,4
606;Pesch;17;*;10;45,6;97,5;3631;1,4
607;Esch/Auweiler;34;17;0;46,0;102,6;3108;4,4
608;Volkhoven/Weiler;22;7;0;33,9;89,9;2279;32,0
609;Chorweiler;0;0;0;28,6;73,2;5010;78,6
610;Blumenberg;0;0;9;32,9;90,5;1960;21,0
611;Roggendorf/Thenhoven;16;9;25;41,0;97,8;1905;21,6
612;Worringen;107;52;13;39,6;85,7;4736;2,8
701;Poll;100;14;15;40,9;82,3;5692;6,4
702;Westhoven;76;6;21;41,7;84,0;2784;5,0
703;Ensen;23;20;*;36,3;81,5;3466;4,0
704;Gremberghoven;19;19;0;25,3;68,2;1143;0,0
705;Eil;36;21;36;41,7;84,2;4560;1,6
706;Porz;191;77;39;37,1;75,8;7400;10,3
707;Urbach;19;8;111;36,8;75,6;6338;3,7
708;Elsdorf;*;*;0;39,4;96,6;707;12,0
709;Grengel;*;*;*;39,0;81,3;2690;2,2
710;Wahnheide;11;0;*;40,5;76,9;4177;0,1
711;Wahn;31;28;*;38,7;88,7;3107;7,7
712;Lind;6;0;*;39,7;86,2;1707;0,6
713;Libur;*;*;0;48,5;111,0;488;0,0
714;Zündorf;27;27;20;46,4;94,2;5806;6,4
715;Langel;51;31;14;47,1;105,9;1548;0,4
716;Finkenberg;0;0;0;28,1;73,3;2673;11,9
801;Humboldt/Gremberg;42;*;19;30,6;60,9;7698;6,1
802;Kalk;606;217;12;31,6;62,5;12326;13,3
803;Vingst;11;11;*;28,8;68,3;5513;27,9
804;Höhenberg;36;0;0;30,6;62,2;6189;7,5
805;Ostheim;77;54;6;33,4;77,2;6039;26,7
806;Merheim;32;15;99;40,4;89,9;5038;6,9
807;Brück;29;7;8;45,5;94,0;5010;2,6
808;Rath/Heumar;21;9;13;48,9;98,9;5787;2,5
809;Neubrück;*;*;0;31,9;78,9;3687;12,3
901;Mülheim;327;124;272;33,0;64,9;21865;7,2
902;Buchforst;*;*;0;30,0;60,7;3736;10,8
903;Buchheim;38;19;0;33,8;69,4;6351;11,3
904;Holweide;39;19;*;37,8;74,6;10725;9,1
905;Dellbrück;108;13;111;44,1;84,1;11521;4,9
906;Höhenhaus;163;98;17;39,6;85,1;7301;12,8
907;Dünnwald;41;26;*;38,1;81,5;5530;15,3
908;Stammheim;31;22;74;35,4;75,6;3902;6,5
909;Flittard;9;0;0;37,2;80,0;3750;0,9
