﻿Anzahl durchgeführte Eheschließungen (inkl. LP);Standort;Jan;Feb;Mrz;Apr;Mai;Jun;Jul;Aug;Sep;Okt;Nov;Dez;Summe
innerhalb Öffnungszeiten;Spanischer Bau (Standard);27;17;32;34;49;57;40;60;58;63;59;45;541
außerhalb Öffnungszeiten;Spanischer Bau (Standard);1;1;4;3;6;5;5;5;4;6;4;3;47
Gesamt;Spanischer Bau (Standard);28;18;36;37;55;62;45;65;62;69;63;48;588
innerhalb Öffnungszeiten;Historisches Rathaus (Raumwunsch);104;89;122;225;230;226;272;252;255;251;177;232;2435
außerhalb Öffnungszeiten;Historisches Rathaus (Raumwunsch);39;50;82;126;197;188;176;230;180;165;142;197;1772
Gesamt;Historisches Rathaus (Raumwunsch);143;139;204;351;427;414;448;482;435;416;319;429;4207
innerhalb Öffnungszeiten;Justizvollzugsanstalt;;;;;;;;;;;;;0
außerhalb Öffnungszeiten;Justizvollzugsanstalt;1;;;;;;;1;3;1;;;6
Gesamt;Justizvollzugsanstalt;1;0;0;0;0;0;0;1;3;1;0;0;6
innerhalb Öffnungszeiten;Krankenhaus;;;;;;;;1;;;;1;2
außerhalb Öffnungszeiten;Krankenhaus;;1;;;;;;1;;;1;;3
Gesamt;Krankenhaus;0;1;0;0;0;0;0;2;0;0;1;1;5
innerhalb Öffnungszeiten;Haustrauungen;;;;;;;;;;1;;;1
außerhalb Öffnungszeiten;Haustrauungen;;;1;;;;1;;1;;;;3
Gesamt;Haustrauungen;0;0;1;0;0;0;1;0;1;1;0;0;4
innerhalb Öffnungszeiten;Köln-Düsseldorfer Schiff (Event);;;;;;;;;;;;;0
außerhalb Öffnungszeiten;Köln-Düsseldorfer Schiff (Event);;;;1;;;1;;;;;;2
Gesamt;Köln-Düsseldorfer Schiff (Event);0;0;0;1;0;0;1;0;0;0;0;0;2
innerhalb Öffnungszeiten;Landhaus Kuckuck (Event);;;;;;;;;;;;;0
außerhalb Öffnungszeiten;Landhaus Kuckuck (Event);1;1;1;;2;2;1;4;;;;3;15
Gesamt;Landhaus Kuckuck (Event);1;1;1;0;2;2;1;4;0;0;0;3;15
innerhalb Öffnungszeiten;Severinstorburg       (Event);;;;;;;;;;;;;0
außerhalb Öffnungszeiten;Severinstorburg       (Event);2;2;8;7;13;6;12;15;13;14;7;11;110
Gesamt;Severinstorburg       (Event);2;2;8;7;13;6;12;15;13;14;7;11;110
innerhalb Öffnungszeiten;Elefantenhaus Zoo   (Event);;;;;;;;;;;;;0
außerhalb Öffnungszeiten;Elefantenhaus Zoo   (Event);;;;;1;1;1;;;;;;3
Gesamt;Elefantenhaus Zoo   (Event);0;0;0;0;1;1;1;0;0;0;0;0;3
innerhalb Öffnungszeiten;Gürzenich (Event);;;;;;;;;;;;;0
außerhalb Öffnungszeiten;Gürzenich (Event);;;;;;;;;;1;;;1
Gesamt;Gürzenich (Event);0;0;0;0;0;0;0;0;0;1;0;0;1
innerhalb Öffnungszeiten;Bastei (Event);;;;;;;;;;;;;0
außerhalb Öffnungszeiten;Bastei (Event);;;;;1;1;;1;;1;1;;5
Gesamt;Bastei (Event);0;0;0;0;1;1;0;1;0;1;1;0;5
innerhalb Öffnungszeiten;Eigelsteintorburg (Event);;;;;;;;;;;;;0
außerhalb Öffnungszeiten;Eigelsteintorburg (Event);;;1;1;2;3;;4;1;1;;;13
Gesamt;Eigelsteintorburg (Event);0;0;1;1;2;3;0;4;1;1;0;0;13
innerhalb Öffnungszeiten;Botanischer Garten (Event);;;;;;;;;;;;;0
außerhalb Öffnungszeiten;Botanischer Garten (Event);;;3;;2;1;2;;1;2;;1;12
Gesamt;Botanischer Garten (Event);0;0;3;0;2;1;2;0;1;2;0;1;12
innerhalb Öffnungszeiten;Wolkenburg (Event);;;;;;;;;;;;;0
außerhalb Öffnungszeiten;Wolkenburg (Event);1;;1;;5;4;5;10;7;4;1;2;40
Gesamt;Wolkenburg (Event);1;0;1;0;5;4;5;10;7;4;1;2;40
innerhalb Öffnungszeiten;Schokoladenmuseum (Event);;;;;;;;;;;;;0
außerhalb Öffnungszeiten;Schokoladenmuseum (Event);2;2;2;3;;4;3;5;3;2;2;4;32
Gesamt;Schokoladenmuseum (Event);2;2;2;3;0;4;3;5;3;2;2;4;32
innerhalb Öffnungszeiten;Sport- u. Olympia- museum (Event);;;;;;;;;;;;;0
außerhalb Öffnungszeiten;Sport- u. Olympia- museum (Event);;;;;;;;;;;;;0
Gesamt;Sport- u. Olympia- museum (Event);0;0;0;0;0;0;0;0;0;0;0;0;0
