# ----------------------------------------
# Alle Website-Daten
# Zielgruppenübersicht
# 20150101-20151231
# ----------------------------------------

Index: Tag,Seitenaufrufe
01.01.15,155
02.01.15,154
03.01.15,129
04.01.15,130
05.01.15,394
06.01.15,654
07.01.15,544
08.01.15,545
09.01.15,802
10.01.15,227
11.01.15,181
12.01.15,753
13.01.15,663
14.01.15,1.370
15.01.15,759
16.01.15,485
17.01.15,112
18.01.15,289
19.01.15,947
20.01.15,875
21.01.15,469
22.01.15,688
23.01.15,730
24.01.15,380
25.01.15,182
26.01.15,798
27.01.15,681
28.01.15,383
29.01.15,391
30.01.15,346
31.01.15,113
01.02.15,274
02.02.15,538
03.02.15,545
04.02.15,683
05.02.15,954
06.02.15,506
07.02.15,202
08.02.15,149
09.02.15,437
10.02.15,453
11.02.15,306
12.02.15,279
13.02.15,204
14.02.15,137
15.02.15,174
16.02.15,321
17.02.15,525
18.02.15,552
19.02.15,559
20.02.15,558
21.02.15,433
22.02.15,206
23.02.15,631
24.02.15,426
25.02.15,382
26.02.15,375
27.02.15,354
28.02.15,168
01.03.15,152
02.03.15,538
03.03.15,435
04.03.15,482
05.03.15,457
06.03.15,298
07.03.15,309
08.03.15,238
09.03.15,433
10.03.15,453
11.03.15,335
12.03.15,431
13.03.15,302
14.03.15,108
15.03.15,241
16.03.15,490
17.03.15,905
18.03.15,978
19.03.15,525
20.03.15,343
21.03.15,127
22.03.15,291
23.03.15,821
24.03.15,529
25.03.15,505
26.03.15,559
27.03.15,361
28.03.15,208
29.03.15,135
30.03.15,488
31.03.15,317
01.04.15,271
02.04.15,330
03.04.15,160
04.04.15,115
05.04.15,280
06.04.15,255
07.04.15,364
08.04.15,603
09.04.15,727
10.04.15,264
11.04.15,233
12.04.15,212
13.04.15,673
14.04.15,569
15.04.15,404
16.04.15,526
17.04.15,389
18.04.15,75
19.04.15,129
20.04.15,644
21.04.15,378
22.04.15,440
23.04.15,496
24.04.15,262
25.04.15,208
26.04.15,343
27.04.15,563
28.04.15,576
29.04.15,512
30.04.15,418
01.05.15,254
02.05.15,305
03.05.15,337
04.05.15,525
05.05.15,563
06.05.15,370
07.05.15,423
08.05.15,363
09.05.15,192
10.05.15,167
11.05.15,573
12.05.15,607
13.05.15,607
14.05.15,183
15.05.15,217
16.05.15,239
17.05.15,373
18.05.15,762
19.05.15,972
20.05.15,716
21.05.15,1.151
22.05.15,693
23.05.15,78
24.05.15,122
25.05.15,418
26.05.15,978
27.05.15,607
28.05.15,483
29.05.15,580
30.05.15,261
31.05.15,324
01.06.15,1.091
02.06.15,443
03.06.15,326
04.06.15,489
05.06.15,217
06.06.15,138
07.06.15,338
08.06.15,349
09.06.15,579
10.06.15,516
11.06.15,563
12.06.15,271
13.06.15,239
14.06.15,159
15.06.15,387
16.06.15,607
17.06.15,642
18.06.15,380
19.06.15,428
20.06.15,141
21.06.15,111
22.06.15,653
23.06.15,758
24.06.15,808
25.06.15,343
26.06.15,358
27.06.15,126
28.06.15,161
29.06.15,740
30.06.15,544
01.07.15,648
02.07.15,431
03.07.15,329
04.07.15,229
05.07.15,174
06.07.15,424
07.07.15,528
08.07.15,535
09.07.15,568
10.07.15,302
11.07.15,189
12.07.15,250
13.07.15,480
14.07.15,236
15.07.15,421
16.07.15,412
17.07.15,271
18.07.15,163
19.07.15,218
20.07.15,497
21.07.15,502
22.07.15,562
23.07.15,516
24.07.15,553
25.07.15,182
26.07.15,143
27.07.15,749
28.07.15,791
29.07.15,275
30.07.15,700
31.07.15,444
01.08.15,101
02.08.15,124
03.08.15,355
04.08.15,690
05.08.15,376
06.08.15,384
07.08.15,285
08.08.15,108
09.08.15,123
10.08.15,655
11.08.15,256
12.08.15,557
13.08.15,399
14.08.15,293
15.08.15,201
16.08.15,209
17.08.15,422
18.08.15,572
19.08.15,435
20.08.15,409
21.08.15,364
22.08.15,83
23.08.15,202
24.08.15,657
25.08.15,530
26.08.15,586
27.08.15,640
28.08.15,284
29.08.15,186
30.08.15,173
31.08.15,529
01.09.15,538
02.09.15,425
03.09.15,453
04.09.15,354
05.09.15,179
06.09.15,188
07.09.15,570
08.09.15,361
09.09.15,422
10.09.15,573
11.09.15,480
12.09.15,153
13.09.15,209
14.09.15,684
15.09.15,653
16.09.15,531
17.09.15,684
18.09.15,511
19.09.15,150
20.09.15,229
21.09.15,681
22.09.15,722
23.09.15,854
24.09.15,607
25.09.15,397
26.09.15,200
27.09.15,185
28.09.15,589
29.09.15,671
30.09.15,529
01.10.15,630
02.10.15,218
03.10.15,116
04.10.15,168
05.10.15,442
06.10.15,413
07.10.15,435
08.10.15,713
09.10.15,372
10.10.15,201
11.10.15,205
12.10.15,713
13.10.15,404
14.10.15,656
15.10.15,425
16.10.15,494
17.10.15,307
18.10.15,1.716
19.10.15,750
20.10.15,309
21.10.15,478
22.10.15,594
23.10.15,485
24.10.15,247
25.10.15,158
26.10.15,428
27.10.15,519
28.10.15,323
29.10.15,420
30.10.15,385
31.10.15,181
01.11.15,170
02.11.15,745
03.11.15,377
04.11.15,507
05.11.15,632
06.11.15,399
07.11.15,179
08.11.15,163
09.11.15,537
10.11.15,575
11.11.15,408
12.11.15,512
13.11.15,317
14.11.15,146
15.11.15,260
16.11.15,645
17.11.15,554
18.11.15,515
19.11.15,892
20.11.15,409
21.11.15,182
22.11.15,213
23.11.15,419
24.11.15,447
25.11.15,351
26.11.15,368
27.11.15,348
28.11.15,289
29.11.15,409
30.11.15,550
01.12.15,593
02.12.15,627
03.12.15,373
