﻿datum_von;kennzeichen1;fahrzeugart;fabrikat;strasse;hausnummer;tatbestand1;tatbestand2;tatbestand3
2020-08-31 17:10:00.000;K;PKW;TOYOTA;USINGERSTR.;38/40;142278;;
2020-08-31 18:19:00.000;K;PKW;BMW;HAUPTSTR. PO;450;141312;;
2020-08-31 16:40:00.000;HH;PKW;SMART;ROLSHOVER KIRCHWEG;;937221;;
2020-08-31 18:35:00.000;K;PKW;TOYOTA;ROLSHOVER STR.;151;141312;;
2020-08-31 18:38:00.000;K;PKW;NISSAN;ROLSHOVER STR.;166;141312;;
2020-08-31 19:40:00.000;K;PKW;BMW;ENSENER WEG PO;;141312;112042;
2020-08-31 19:55:00.000;K;PKW;VW-VOLKSWAGEN;AN DER SPARKASSE;;112402;;
2020-08-31 20:00:00.000;K;PKW;VW-VOLKSWAGEN;GEIGENSTEG;12;142103;;
2020-08-31 20:00:00.000;K;PKW;AUDI;GEIGENSTEG;12;142103;;
2020-08-31 20:00:00.000;K;LKW;VW-VOLKSWAGEN;GEIGENSTEG;12;142103;;
2020-08-31 21:00:00.000;WST;PKW;FIAT;VIEHTRIFT;56;141312;;
2020-08-31 21:01:00.000;BM;PKW;CHEVROLET;VIEHTRIFT;60;141312;;
2020-08-31 21:01:00.000;K;PKW;VW-VOLKSWAGEN;VIEHTRIFT;70;112042;141312;
2020-08-31 16:50:00.000;K;PKW;BMW;EINTRACHTSTR.;67;141313;112042;
2020-08-31 14:45:00.000;K;PKW;VW-VOLKSWAGEN;RHEINGASSE;11;141323;;
2020-08-31 14:45:00.000;SU;PKW;FORD;RHEINGASSE;11;141323;;
2020-08-31 14:45:00.000;BN;PKW;RENAULT;RHEINGASSE;11;141323;;
2020-08-31 14:45:00.000;K;PKW;VW-VOLKSWAGEN;RHEINGASSE;11;141323;;
2020-08-31 14:39:00.000;DN;PKW;SKODA;PETER-WELTER-PLATZ;;113140;;
2020-08-31 14:37:00.000;TÜ;PKW;AUDI;PETER-WELTER-PLATZ;;113140;;
2020-08-31 14:34:00.000;BM;PKW;KIA;PETER-WELTER-PLATZ;;113140;;
2020-08-31 14:34:00.000;LEV;PKW;AUDI;PETER-WELTER-PLATZ;;113140;;
2020-08-31 14:10:00.000;BM;PKW;DAEWOO;FOLLERSTR.;95-97;113140;;
2020-08-31 14:06:00.000;K;PKW;JEEP;FOLLERSTR.;99;113140;;
2020-08-31 14:06:00.000;GM;PKW;SMART;FOLLERSTR.;101-103;113140;;
2020-08-31 14:06:00.000;K;PKW;NISSAN;FOLLERSTR.;100;113140;;
2020-08-31 14:03:00.000;BN;PKW;BMW;FOLLERSTR.;;113140;;
2020-08-31 13:49:00.000;HH;PKW;VW-VOLKSWAGEN;OVERSBURGSTR.;;113140;;
2020-08-31 13:49:00.000;1-CW;PKW;PEUGEOT;OVERSBURGSTR.;;113140;;
2020-08-31 13:49:00.000;WN;PKW;VW-VOLKSWAGEN;OVERSBURGSTR.;;113140;;
2020-08-31 13:49:00.000;HH;PKW;MERCEDES;OVERSBURGSTR.;;113140;;
2020-08-31 13:40:00.000;BM;PKW;VW-VOLKSWAGEN;OVERSBURGSTR.;;113140;;
2020-08-31 13:38:00.000;MYK;PKW;NISSAN;OVERSBURGSTR.;;113140;;
2020-08-31 13:24:00.000;K;PKW;KIA;OVERSBURGSTR.;;113140;;
2020-08-31 13:24:00.000;GL;PKW;SKODA;OVERSBURGSTR.;;113140;;
2020-08-31 13:24:00.000;SU;PKW;ALFA-ROMEO;OVERSBURGSTR.;;113140;;
2020-08-31 13:15:00.000;KA;PKW;KIA;OVERSBURGSTR.;;113140;;
2020-08-31 13:15:00.000;ER-7;PKW;PEUGEOT;OVERSBURGSTR.;;113140;;
2020-08-31 13:10:00.000;BN;PKW;PEUGEOT;OVERSBURGSTR.;;113140;;
2020-08-31 11:18:00.000;HH;PKW;SMART;CÄCILIENSTR.;;141312;;
2020-08-31 10:13:00.000;DJ-8;PKW;PEUGEOT;HUMBOLDTSTR.;;141313;;
2020-08-31 13:54:00.000;EU;PKW;MINI;WENDELINSTR.;74;142273;112042;
2020-08-31 11:36:00.000;FR;PKW;VW-VOLKSWAGEN;VENLOER STR.;285;141323;;
2020-08-31 11:36:00.000;B;PKW;MERCEDES;VENLOER STR.;285;141323;;
2020-08-31 10:37:00.000;K;PKW;MERCEDES;VENLOER STR.;326;141323;;
2020-08-31 10:37:00.000;K;PKW;NISSAN;VENLOER STR.;322;141323;;
2020-08-31 10:28:00.000;K;PKW;VOLVO;VENLOER STR.;285;141323;;
2020-08-31 10:15:00.000;GM;PKW;FIAT;VENLOER STR.;273;910321;;
2020-08-31 17:20:00.000;WI;PKW;FORD;SEVERINSWALL;47-49;112216;;
2020-08-31 21:45:00.000;HH;PKW;SMART;BITBURGER STR.;4;142278;;
2020-08-31 21:12:00.000;K;PKW;VW-VOLKSWAGEN;EIFELSTR.;;112402;;
2020-08-31 21:12:00.000;K;PKW;RENAULT;LOTHRINGER STR.;78;141312;;
2020-08-31 16:45:00.000;K;PKW;BMW;MATERNUSSTR.;;112402;;
2020-08-31 16:58:00.000;K;PKW;OPEL;JAKOBSTR.;4;141313;;
2020-08-31 17:16:00.000;K;PKW;VW-VOLKSWAGEN;BAYENSTR.;1;112402;;
2020-08-31 15:12:00.000;K;PKW;SEAT;JAKOBSTR.;8;112402;141312;112042
2020-08-31 15:20:00.000;K;PKW;FORD;JAKOBSTR.;56;141322;;
2020-08-31 12:00:00.000;K;PKW;VW-VOLKSWAGEN;JAKOBSTR.;58;141324;;
