Personen;31.12.2008;31.12.2009;31.12.2010;31.12.2011;31.12.2012;31.12.2013;31.12.2014;31.12.2015;Stichtag
50667;270;263;272;273;283;282;276;271;271
50668;800;784;777;804;825;866;885;889;889
50670;1006;1005;1017;1041;1112;1114;1124;1134;1134
50672;423;426;427;438;470;472;483;490;490
50674;789;794;786;805;823;851;863;863;863
50676;1139;1137;1140;1171;1180;1182;1203;1233;1233
50677;715;732;715;728;742;761;786;793;793
50678;1250;1238;1235;1292;1348;1340;1383;1392;1392
50679;1211;1189;1181;1176;1185;1199;1195;1217;1217
50733;2269;2318;2337;2390;2469;2516;2563;2579;2579
50735;3206;3274;3347;3436;3550;3607;3695;3726;3726
50737;1891;1918;1963;2002;2058;2081;2134;2157;2157
50739;2108;2138;2170;2252;2303;2374;2431;2448;2448
50765;2172;2229;2345;2417;2539;2602;2710;2775;2775
50767;1618;1648;1703;1767;1821;1858;1872;1885;1885
50769;2400;2439;2481;2549;2689;2710;2802;2898;2898
50823;1885;1893;1933;1959;2020;2048;2113;2080;2080
50825;1679;1702;1691;1774;1847;1899;1958;1980;1980
50827;2238;2270;2312;2395;2502;2578;2630;2662;2662
50829;1867;1850;1864;1903;2021;2055;2066;2046;2046
50858;1394;1436;1459;1516;1565;1616;1671;1691;1691
50859;1291;1305;1345;1397;1488;1575;1617;1686;1686
50931;861;831;829;837;898;905;880;890;890
50933;1219;1189;1225;1279;1309;1326;1356;1386;1386
50935;1117;1114;1101;1136;1181;1207;1200;1189;1189
50937;1541;1509;1487;1518;1569;1609;1645;1667;1667
50939;905;888;895;940;963;976;1014;1022;1022
50968;1713;1692;1707;1736;1803;1853;1928;1948;1948
50969;1806;1846;1844;1861;1956;1976;2031;2037;2037
50996;1085;1091;1107;1148;1190;1240;1243;1228;1228
50997;1418;1432;1465;1534;1625;1664;1716;1732;1732
50999;1398;1415;1434;1494;1545;1578;1594;1611;1611
51061;2916;2927;3018;3160;3229;3310;3406;3401;3401
51063;2592;2623;2672;2739;2882;2966;3034;3059;3059
51065;2000;2006;2057;2127;2204;2239;2294;2320;2320
51067;2118;2173;2195;2286;2398;2476;2551;2624;2624
51069;2484;2564;2600;2684;2765;2871;2948;2942;2942
51103;2982;3009;3043;3143;3303;3387;3485;3604;3604
51105;2111;2141;2213;2294;2346;2397;2472;2511;2511
51107;2383;2457;2536;2631;2749;2826;2891;2895;2895
51109;2395;2430;2564;2668;2757;2809;2834;2862;2862
51143;1878;1912;1990;2059;2159;2226;2292;2321;2321
51145;2259;2301;2353;2458;2538;2610;2670;2719;2719
51147;1666;1706;1780;1842;1941;1988;2057;2092;2092
51149;1818;1852;1908;1998;2124;2225;2268;2290;2290
99999;1710;1945;1915;1571;1350;1026;696;0;0
Postleitzahl;77996;79041;80438;82628;85624;87276;88965;89245;89245
