Land/Gebiet,Sitzungen,Neue Sitzungen in %,Neue Nutzer,Absprungrate,Seiten/Sitzung,Durchschnittl. Sitzungsdauer,Ziel-Conversion-Rate,Abschlüsse für Ziel,Zielwert
Germany,1810,"77,29 %",1.399,"33,26 %","5,80",00:03:24,"0,00 %",0,"0,00 $"
Netherlands,69,"31,88 %",22,"27,54 %","7,78",00:14:20,"0,00 %",0,"0,00 $"
United States,35,"60,00 %",21,"40,00 %","4,09",00:02:47,"0,00 %",0,"0,00 $"
Brazil,13,"100,00 %",13,"100,00 %","1,00",00:00:00,"0,00 %",0,"0,00 $"
Austria,12,"100,00 %",12,"41,67 %","4,25",00:03:08,"0,00 %",0,"0,00 $"
Switzerland,12,"91,67 %",11,"58,33 %","2,83",00:01:37,"0,00 %",0,"0,00 $"
United Kingdom,8,"100,00 %",8,"25,00 %","9,50",00:02:18,"0,00 %",0,"0,00 $"
Spain,7,"100,00 %",7,"71,43 %","1,29",00:00:06,"0,00 %",0,"0,00 $"
Belgium,6,"66,67 %",4,"66,67 %","3,33",00:03:22,"0,00 %",0,"0,00 $"
France,6,"66,67 %",4,"66,67 %","1,33",00:00:06,"0,00 %",0,"0,00 $"
Russia,6,"83,33 %",5,"33,33 %","2,83",00:00:56,"0,00 %",0,"0,00 $"
Czech Republic,5,"80,00 %",4,"80,00 %","1,00",00:00:02,"0,00 %",0,"0,00 $"
Mexico,5,"40,00 %",2,"80,00 %","1,20",00:00:05,"0,00 %",0,"0,00 $"
Canada,4,"100,00 %",4,"75,00 %","1,25",00:00:01,"0,00 %",0,"0,00 $"
Israel,3,"66,67 %",2,"33,33 %","2,67",00:00:38,"0,00 %",0,"0,00 $"
Japan,3,"33,33 %",1,"100,00 %","1,00",00:00:00,"0,00 %",0,"0,00 $"
Belarus,2,"100,00 %",2,"100,00 %","1,00",00:00:00,"0,00 %",0,"0,00 $"
Chile,2,"50,00 %",1,"50,00 %","5,00",00:05:16,"0,00 %",0,"0,00 $"
China,2,"100,00 %",2,"0,00 %","3,00",00:00:40,"0,00 %",0,"0,00 $"
Denmark,2,"100,00 %",2,"50,00 %","9,00",00:07:36,"0,00 %",0,"0,00 $"
Indonesia,2,"100,00 %",2,"0,00 %","5,00",00:11:11,"0,00 %",0,"0,00 $"
Ireland,2,"100,00 %",2,"0,00 %","5,50",00:00:54,"0,00 %",0,"0,00 $"
Italy,2,"100,00 %",2,"50,00 %","1,00",00:00:02,"0,00 %",0,"0,00 $"
Luxembourg,2,"100,00 %",2,"50,00 %","2,50",00:00:24,"0,00 %",0,"0,00 $"
Portugal,2,"100,00 %",2,"100,00 %","1,00",00:00:00,"0,00 %",0,"0,00 $"
(not set),2,"100,00 %",2,"0,00 %","5,00",00:00:37,"0,00 %",0,"0,00 $"
Andorra,1,"100,00 %",1,"100,00 %","1,00",00:00:00,"0,00 %",0,"0,00 $"
Australia,1,"100,00 %",1,"100,00 %","1,00",00:00:00,"0,00 %",0,"0,00 $"
Bulgaria,1,"100,00 %",1,"0,00 %","1,00",00:00:35,"0,00 %",0,"0,00 $"
Ecuador,1,"100,00 %",1,"100,00 %","1,00",00:00:00,"0,00 %",0,"0,00 $"
Croatia,1,"100,00 %",1,"0,00 %","2,00",00:00:20,"0,00 %",0,"0,00 $"
Hungary,1,"100,00 %",1,"100,00 %","1,00",00:00:00,"0,00 %",0,"0,00 $"
Lithuania,1,"100,00 %",1,"0,00 %","51,00",00:04:16,"0,00 %",0,"0,00 $"
Morocco,1,"100,00 %",1,"0,00 %","3,00",00:00:53,"0,00 %",0,"0,00 $"
Malta,1,"100,00 %",1,"100,00 %","1,00",00:00:00,"0,00 %",0,"0,00 $"
Malaysia,1,"100,00 %",1,"100,00 %","1,00",00:00:00,"0,00 %",0,"0,00 $"
Norway,1,"100,00 %",1,"100,00 %","1,00",00:00:00,"0,00 %",0,"0,00 $"
Peru,1,"100,00 %",1,"100,00 %","1,00",00:00:00,"0,00 %",0,"0,00 $"
Philippines,1,"100,00 %",1,"0,00 %","2,00",00:00:14,"0,00 %",0,"0,00 $"
Poland,1,"100,00 %",1,"0,00 %","5,00",00:00:59,"0,00 %",0,"0,00 $"
Sweden,1,"100,00 %",1,"0,00 %","15,00",00:05:30,"0,00 %",0,"0,00 $"
El Salvador,1,"100,00 %",1,"100,00 %","1,00",00:00:00,"0,00 %",0,"0,00 $"
Thailand,1,"100,00 %",1,"0,00 %","3,00",00:00:48,"0,00 %",0,"0,00 $"
Turkey,1,"100,00 %",1,"100,00 %","1,00",00:00:00,"0,00 %",0,"0,00 $"
Ukraine,1,"100,00 %",1,"100,00 %","1,00",00:00:00,"0,00 %",0,"0,00 $"
Venezuela,1,"100,00 %",1,"0,00 %","1,00",00:00:30,"0,00 %",0,"0,00 $"
South Africa,1,"100,00 %",1,"0,00 %","2,00",00:03:19,"0,00 %",0,"0,00 $"
,2.045,"76,23 %",1.559,"34,77 %","5,67",00:03:37,"0,00 %",0,"0,00 $"

