Nr.,Stadtteil,Einwohner mit Migrationshintergrund,darunter mit türkischem Migrations hintergrund,darunter Aussiedler/-innen,darunter Eingebürgerte,darunter Ausländer/-innen,Anteil der Ausländer/-innen an allen Einwohnern in %,Ausländer/-innen unter 18 Jahre,Anteil Ausländer/-innen unter 18 Jahre an allen Einwohnern unter 18 Jahre in %
101,Altstadt-Süd,8281,1597,813,2175,5029,18.3,342,15.8
102,Neustadt-Süd,10221,1527,955,3029,5954,15.5,364,9.7
103,Altstadt-Nord,6129,834,563,1411,4018,22.3,215,17.5
104,Neustadt-Nord,7860,1232,759,2371,4541,15.8,269,9.7
105,Deutz,4292,740,561,1358,2208,14.4,156,9.4
201,Bayenthal,2635,348,313,845,1355,15.2,147,10.8
202,Marienburg,1671,215,204,590,787,14.0,89,9.7
203,Raderberg,1856,532,179,544,984,17.4,128,14.5
204,Raderthal,1020,152,181,333,465,9.7,65,8.8
205,Zollstock,6009,1285,703,2021,2950,13.8,261,10.0
206,Rondorf,2223,316,366,761,991,10.4,159,9.5
207,Hahnwald,414,9,44,130,234,11.3,36,8.4
208,Rodenkirchen,3443,260,551,978,1821,11.4,108,5.5
209,Weiß,1026,96,178,334,467,7.9,51,4.8
210,Sürth,2431,282,448,941,893,8.5,88,4.1
211,Godorf,746,120,98,170,432,18.6,84,22.7
212,Immendorf,542,57,133,173,205,10.1,42,11.1
213,Meschenich,4465,1334,297,869,3019,39.0,584,35.3
301,Klettenberg,1702,212,253,673,713,6.8,48,3.0
302,Sülz,6490,486,928,2199,3195,9.0,167,4.1
303,Lindenthal,5480,381,859,1862,2654,8.9,119,3.5
304,Braunsfeld,2196,188,350,700,1076,10.1,60,4.8
305,Müngersdorf,2149,302,235,607,1231,15.3,99,8.3
306,Junkersdorf,2622,167,375,953,1192,9.1,97,4.1
307,Weiden,5130,509,803,1890,2133,13.0,311,13.4
308,Lövenich,1548,136,286,606,585,6.8,63,4.3
309,Widdersdorf,2294,562,340,913,825,9.6,132,6.4
401,Ehrenfeld,12351,3668,936,3314,7493,20.8,718,17.7
402,Neuehrenfeld,6293,1594,525,1922,3496,14.9,298,9.0
403,Bickendorf,7079,2561,862,1823,3841,23.1,553,17.8
404,Vogelsang,2036,613,246,612,1046,12.8,129,9.4
405,Bocklemünd/Mengenich,3928,1470,562,1063,1977,19.1,313,16.2
406,Ossendorf,4178,1488,459,1426,1914,19.4,291,12.7
501,Nippes,10055,3236,848,2866,5806,16.7,547,10.8
502,Mauenheim,1711,595,201,504,887,15.6,115,12.0
503,Riehl,3056,927,403,981,1525,13.6,111,8.6
504,Niehl,7622,3573,601,2152,4242,21.9,486,15.0
505,Weidenpesch,4786,1855,455,1263,2749,19.9,369,18.2
506,Longerich,3225,920,638,1060,1332,10.0,136,6.9
507,Bilderstöckchen,7251,3328,468,2116,4010,26.2,585,19.0
601,Merkenich,1606,511,284,515,720,12.6,107,10.3
602,Fühlingen,389,74,125,138,117,5.6,10,2.6
603,Seeberg,7215,3045,1376,2059,3291,29.6,459,20.1
