﻿AVV-Abfallarten Nr;AVV-Abfallarten;Entsorger01;Entsorger02;Entsorger03;Entsorger04;Entsorger05;Entsorger06;Entsorger07;Entsorger08;Entsorger09;Entsorger10;Entsorger11;Entsorger12;Entsorger13;Entsorger14;Entsorger15;Entsorger16;Summe je Abfallart
;;Restmüllverbrennungsanlage (RMVA) Köln, AVG mbH, Köln-Niehl;Kompostierungsanlage, AVG Kompostierung GmbH, Köln-Niehl;Altölzwischenlager, F.J. Schultz Altöle GmbH, Köln;Schrottlagerplatz mit Schrottschere, Theo Steil GmbH, Köln;Sortieranlage, Josef Bruckmann Entsorgung GmbH, Köln;Aktenvernichtung, Reisswolf GmbH, Köln;Abfallsortierung und ZWL, CDH GmbH & Co. KG, Köln;Schrottlager und Kabelrecyclinganlage, MKR Rothenbücher GmbH, Köln;Sortieranlage Köln-Niehl, AVG Ressourcen GmbH;Entsorgungs- und Verwertungszentrum (EVZ), REMONDIS Industrie Serv., Köln-Niehl;Gewerbeabfallsortieranlage, REMONDIS GmbH Rheinland, Köln;Biomassezentrum Rheinland, AVG Ressourcen GmbH, Köln-Niehl;Bauschuttaufbereitungsanlage, Felix Höltken GmbH, Köln;Wertstoffsortieranlage, REMONDIS GmbH, Köln;Papiersortieranlage, REMONDIS GmbH Rheinland, Köln;Autodemontage, Diestelmann-Luther GmbH & Co. KG, Köln;
20106;tier. Ausscheid. (z.B. Gülle, Mist), Abwässer, getrennt gesam. u. extern beh.;;34;;;;;;;;;;;;;;;34
20304;für Verzehr oder Verarbeitung ungeeignete Stoffe;1;11;;;;;;;;;;;;;;;12
20799;Abfälle a. n. g.;;50;;;;;;;;;;;;;;;50
30105;Sägem., Späne, Abschn., Holz, Spannpl. u. Furniere m. Ausn. derj., d.u. 030104 f;;;;;;;;;2;;;;;;;;2
30399;Abfälle a. n. g.;;;;;;;;;69;;;;;;;;69
40222;Abfälle aus verarbeiteten Textilfasern;;;;;;;;;85;;;;;;;;85
70213;Kunststoffabfälle;;;;;;;;;532;;;;;;;;532
70299;Abfälle a. n. g.;;;;;;;;;32;;;;;;;;32
100908;Gießformen u. -sande nach dem Gießen mit Ausnahme derj., d. u. 100907 fallen;;;;;;;;;111;;;;;;;;111
101008;Gießformen u. -sande nach dem Gießen mit Ausnahme derj., die unter 101007 fallen;;;;;;;;;16;;;;;;;;16
101112;Glasabfall mit Ausnahme desjenigen, das unter 10 11 11 fällt;;;;;;;;;0;;;;;;;;0
101203;Teilchen und Staub;;;;;;;;;44;;;;;;;;44
120105;Kunststoffspäne und -drehspäne;;;;;;;;;0;;;;;;;;0
120117;Strahlmittelabfälle mit Ausnahme derjenigen, die unter 12 01 16 fallen;;;;;;;;;261;;;;;;;;261
130205*;nichtchlorierte Maschinen-, Getriebe- und Schmieröle auf Mineralölbasis;;;5;;;;;;;;;;;;;;5
150101;Verpackungen aus Papier und Pappe;;;;;;;;;1699;;;;;;;;1699
150103;Verpackungen aus Holz;;;;;;;;;10212;;;;;;;;10212
150203;Aufsaug-u. Filtermat., Wischt. u. Schutzkl. m. Ausn. derj., d.u. 150202 fallen;;;;;;;;;36;101;;;;;;;137
160103;Altreifen;;;;;;;;;340;;;;;;;;340
170101;Beton;;;;;;;;;588;;;;;;;;588
170102;Ziegel;;;;;;;;;99;;;;;;;;99
170103;Fliesen, Ziegel und Keramik;;;;;;;;;112;;;;;;;;112
170107;Gem. a. Beton, Ziegeln, Fliesen u. Keramik m. Ausn. derj., d. u. 170106 fallen;;;;;;;;;16793;;;;2152;;;;18945
