datum_von;kennzeichen1;fahrzeugart;fabrikat;strasse;hausnummer;tatbestand1;tatbestand2;tatbestand3
2018-03-28 09:36:00.000;K;PKW;BMW;GOTTFRIED-KELLER-STR.;7;113140;;
2018-03-28 09:29:00.000;BM;PKW;FORD;UNIVERSITÄTSSTR.;;113140;;
2018-03-27 10:24:00.000;K;PKW;FIAT;UNIVERSITÄTSSTR.;91;113144;;
2018-03-27 11:15:00.000;DN;PKW;ALFA-ROMEO;MAINZER STR.;24;113140;;
2018-03-29 11:52:00.000;BM;PKW;ALFA-ROMEO;SALMSTR.;60-72;112216;;
2018-03-29 11:52:00.000;K;PKW;MERCEDES;SALMSTR.;60-72;112216;;
2018-03-28 10:48:00.000;K;LKW;FORD;SIEGBURGER STR.;359;141310;;
2018-03-29 09:00:00.000;OL;PKW;VW-VOLKSWAGEN;FINKENSTR. JU;26;112403;;
2018-03-28 13:20:00.000;K;PKW;VW-VOLKSWAGEN;WIDDERSDORFER LANDSTR.;;142278.B;112042.B;
2018-03-28 15:18:00.000;K;PKW;UNBEKANNT;IM BUSCHFELDE;5;329113;;
2018-03-27 15:41:00.000;ME;PKW;MERCEDES;WENDELINSTR.;12;141312;;
2018-03-28 12:25:00.000;K;PKW;VW-VOLKSWAGEN;SÜLZBURGSTR.;48;113140;;
2018-03-31 13:41:00.000;K;PKW;CITROEN;VON-SANDT-PLATZ;;113143;;
2018-03-31 15:54:00.000;NE;PKW;FORD;VON-SANDT-PLATZ;;113140;;
2018-03-31 15:51:00.000;K;PKW;FORD;VON-SANDT-PLATZ;9;142278.A;;
2018-03-31 13:35:00.000;LEV;PKW;FORD;CONSTANTINSTR.;86;113140;;
2018-03-28 12:49:00.000;BM;LKW;FORD;CLARENBACHSTR.;6;113140;;
2018-03-28 12:10:00.000;K;PKW;RENAULT;ALTEBURGER STR.;36;113140;;
2018-03-28 12:01:00.000;BN;PKW;VW-VOLKSWAGEN;ALTEBURGER STR.;42;113140;;
2018-03-29 12:17:00.000;K;PKW;SEAT;SIEGBURGER STR.;363;141322;;
2018-03-28 12:25:00.000;K;PKW;FORD;SIEGBURGER STR.;380/382;113140;;
2018-03-28 12:09:00.000;K;PKW;VW-VOLKSWAGEN;SIEGBURGER STR.;363;141322;;
2018-03-27 12:43:00.000;K;PKW;TOYOTA;SIEGBURGER STR.;363;141322;;
2018-03-27 12:09:00.000;K;PKW;FIAT;LUXEMBURGER STR.;234;141322;;
2018-03-27 12:06:00.000;K;PKW;CITROEN;LUXEMBURGER STR.;232;141322;;
2018-03-27 12:02:00.000;K;PKW;MERCEDES;SÜLZBURGSTR.;40;141311;;
2018-03-27 11:31:00.000;K;PKW;MERCEDES;SÜLZBURGSTR.;;141322;;
2018-03-27 11:39:00.000;DU;PKW;FORD;SÜLZBURGSTR.;;141322;;
2018-03-29 14:56:00.000;K;PKW;BMW;KARL-SCHWERING-PLATZ;;141322;;
2018-03-29 14:51:00.000;K;PKW;SMART;KARL-SCHWERING-PLATZ;;141312;;
2018-03-29 14:45:00.000;OF;PKW;CITROEN;DÜRENER STR.;143-145;113140;;
2018-03-27 11:44:00.000;HM;PKW;VOLVO;OSKAR-JÄGER-STR.;19;937221;;
2018-03-27 11:20:00.000;K;PKW;VW-VOLKSWAGEN;PIUSSTR.;;113140;;
2018-03-27 11:20:00.000;K;PKW;MERCEDES;PIUSSTR.;;113140;;
2018-03-27 10:54:00.000;K;PKW;LAND-ROVER;GOTTFRIED-KELLER-STR.;3;113140;;
2018-03-28 10:37:00.000;K;PKW;VW-VOLKSWAGEN;SIEGBURGER STR.;363;141322;;
2018-03-27 13:10:00.000;K;PKW;AUDI;JÜNKERATHER STR.;6;112402;;
2018-03-29 09:42:00.000;K;PKW;VW-VOLKSWAGEN;GOTTFRIED-KELLER-STR.;7;113144;;
2018-03-29 15:21:00.000;MTK;PKW;BMW;GOTTFRIED-KELLER-STR.;1;113140;;
2018-03-29 15:21:00.000;K;PKW;VW-VOLKSWAGEN;GOTTFRIED-KELLER-STR.;1;113140;;
2018-03-28 15:30:00.000;K;PKW;FORD;DÜRENER STR.;87;113140;;
2018-03-28 15:26:00.000;K;PKW;FIAT;DÜRENER STR.;89;113140;;
2018-03-28 12:30:00.000;AH;PKW;MERCEDES;UNIVERSITÄTSSTR.;;113140;;
2018-03-28 12:11:00.000;K;PKW;NISSAN;DÜRENER STR.;67;113140;;
2018-03-28 11:50:00.000;DN;PKW;TOYOTA;DÜRENER STR.;107-109;113140;;
2018-03-28 11:42:00.000;K;PKW;MERCEDES;DÜRENER STR.;119;113140;;
2018-03-27 12:33:00.000;K;PKW;BMW;MATERNUSSTR.;;113140;;
2018-03-28 10:37:00.000;K;PKW;TOYOTA;SIEGBURGER STR.;363;141324;;
2018-03-28 12:09:00.000;K;PKW;BMW;SIEGBURGER STR.;371;141310;;
2018-03-28 12:40:00.000;GL;PKW;VOLVO;SÜLZBURGSTR.;68;113140;;
2018-03-28 12:30:00.000;K;PKW;MERCEDES;SÜLZBURGSTR.;64-66;113140;;
2018-03-27 15:31:00.000;K;PKW;FORD;BÜSDORFER STR.;21;329113;;
2018-03-31 18:25:00.000;GL;PKW;VW-VOLKSWAGEN;DEUTZER FREIHEIT;;113140;;
2018-03-31 14:26:00.000;AC;PKW;SKODA;DEUTZER FREIHEIT;85/87;113144;;
2018-03-31 18:16:00.000;SU;PKW;SKODA;DEUTZER FREIHEIT;;113140;;
2018-03-31 14:21:00.000;FR;PKW;VW-VOLKSWAGEN;DEUTZER FREIHEIT;;113144;;
